Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19604;"Advances in Virus Research";journal;"15578399, 00653527";2,010;Q1;104;7;67;977;264;63;3,33;139,57;28,57;0;0;United States;Northern America;"Academic Press Inc.";"1953-1955, 1957-1970, 1972-1974, 1976-1979, 1981-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
2;4000151809;"PLoS Pathogens";journal;"15537374, 15537366";4,180;Q1;246;184;149;9778;1310;132;8,79;53,14;39,48;35;0;United States;Northern America;"Public Library of Science";"2005-2023";"Genetics (Q1); Immunology (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
3;3500148010;"Current HIV/AIDS Reports";journal;"15483568, 15483576";0,650;Q3;72;28;43;1466;76;43;1,81;52,36;37,10;11;0;United States;Northern America;"Current Science, Inc.";"2004-2023";"Infectious Diseases (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
4;5000156905;"Current Hepatitis Reports";journal;"15403416, 21959595";0,130;Q4;20;23;23;1203;5;23;0,22;52,30;24,07;2;0;United States;Northern America;"Springer Publishing Company";"2006-2015";"Hepatology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
5;6300153105;"Current Opinion in HIV and AIDS";journal;"1746630X";;-;78;72;0;3701;0;0;0,00;51,40;35,58;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Hematology; Immunology; Infectious Diseases; Oncology; Oncology (nursing); Virology";"Immunology and Microbiology; Medicine; Nursing"
6;20250;"Journal of Virology";journal;"10985514, 0022538X";3,598;Q1;321;1416;4356;70812;25792;4332;5,79;50,01;39,44;0;0;United States;Northern America;"American Society for Microbiology";"1967-2023";"Immunology (Q1); Insect Science (Q1); Microbiology (Q1); Virology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
7;20886;"Virology";journal;"00426822, 10960341";1,893;Q1;195;552;1451;25685;5830;1451;4,01;46,53;38,91;36;0;United States;Northern America;"Academic Press Inc.";"1944, 1955-2023";"Virology (Q1)";"Immunology and Microbiology"
8;21378;"Viral Immunology";journal;"15578976, 08828245";0,913;Q2;70;67;222;2751;468;208;1,81;41,06;44,02;6;0;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1989-2023";"Immunology (Q2); Virology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
9;21282;"Journal of Interferon and Cytokine Research";journal;"15577465, 10799907";1,532;Q1;105;103;242;3791;696;240;2,77;36,81;36,88;1;0;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q1); Virology (Q1); Cell Biology (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
10;15968;"Journal of Medical Virology";journal;"10969071, 01466615";1,360;Q2;154;269;789;9226;2586;784;3,16;34,30;42,09;59;0;United States;Northern America;"John Wiley and Sons Inc.";"1977-2023";"Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
11;5300152732;"Cell Host and Microbe";journal;"19346069, 19313128";;-;241;91;0;2966;0;0;0,00;32,59;35,09;8;0;United States;Northern America;"Cell Press";"2007-2023";"Cancer Research; Immunology and Microbiology (miscellaneous) ; Microbiology; Molecular Biology; Parasitology; Virology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
12;21787;"American Journal of Tropical Medicine and Hygiene";journal;"14761645, 00029637";1,393;Q2;169;465;1117;14632;2969;1080;2,24;31,47;34,79;195;0;United States;Northern America;"American Society of Tropical Medicine and Hygiene";"1945-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Parasitology (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
13;20270;"Microbiology and Immunology";journal;"03855600, 13480421";0,780;Q3;82;139;370;4267;710;370;1,52;30,70;27,52;13;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Immunology (Q3); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology"
14;20802;"Vector-Borne and Zoonotic Diseases";journal;"15303667, 15577759";1,275;Q2;87;84;154;2507;351;145;1,87;29,85;39,30;35;0;United States;Northern America;"Mary Ann Liebert Inc.";"2001-2023";"Infectious Diseases (Q1); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
15;21771;"AIDS Research and Human Retroviruses";journal;"19318405, 08892229";1,146;Q2;98;207;502;6046;1307;494;2,27;29,21;42,33;29;0;United States;Northern America;"Mary Ann Liebert Inc.";"1987-2023";"Immunology (Q2); Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
16;18300156730;"Molecular Genetics, Microbiology and Virology";journal;"08914168, 1934841X";;-;13;1;0;29;0;0;0,00;29,00;50,00;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Genetics; Infectious Diseases; Microbiology; Molecular Biology; Virology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
17;21000196010;"Topics in antiviral medicine";journal;"21615861, 21615853";2,407;Q1;46;22;58;113;307;58;5,98;5,14;43,24;0;0;United States;Northern America;"International Antiviral Society";"2011-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;21528;"AIDS, Supplement";journal;"13502840";2,568;Q1;38;0;21;0;121;20;5,76;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993, 1995-2000, 2002-2005";"Immunology (Q1); Immunology and Allergy (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
19;12100156717;"Current Protocols in Microbiology";journal;"19348525, 19348533";0,152;Q4;47;26;41;0;6;41;0,15;0,00;38,30;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2020";"Medicine (miscellaneous) (Q3); Microbiology (Q4); Parasitology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
