Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;39139;"International Organization";journal;"15315088, 00208183";5,310;Q1;163;26;84;2187;471;81;3,55;84,12;21,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
2;16242;"Journal of Law, Economics, and Organization";journal;"14657341, 87566222";2,290;Q1;79;23;73;829;180;72;2,06;36,04;7,89;14;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Economics and Econometrics (Q1); Law (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
3;20388;"Justice Quarterly";journal;"17459109, 07418825";2,142;Q1;105;32;76;2192;177;75;1,65;68,50;31,08;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
4;22810;"British Journal of Criminology";journal;"00070955, 14643529";1,587;Q1;113;45;137;2639;345;135;1,80;58,64;41,79;29;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Pathology and Forensic Medicine (Q1); Social Psychology (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
5;17591;"Law and Society Review";journal;"00239216, 15405893";1,495;Q1;87;26;86;1913;181;80;1,71;73,58;50,00;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-1979, 1983, 1985, 1987, 1996-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
6;22087;"Theoretical Criminology";journal;"14617439, 13624806";1,467;Q1;87;23;64;1394;166;63;2,14;60,61;25,00;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
7;20838;"Transport Policy";journal;"1879310X, 0967070X";1,451;Q1;123;40;135;1234;253;129;1,60;30,85;28,40;30;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2024";"Geography, Planning and Development (Q1); Law (Q1); Transportation (Q1)";"Social Sciences"
8;145595;"American Law and Economics Review";journal;"14657260, 14657252";1,377;Q1;38;20;48;803;93;47;1,46;40,15;11,43;11;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2022";"Finance (Q1); Law (Q1)";"Economics, Econometrics and Finance; Social Sciences"
9;145598;"European Journal of International Law";journal;"09385428, 14643596";1,359;Q1;74;68;113;4785;378;101;2,23;70,37;32,65;36;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
10;19532;"Accident Analysis and Prevention";journal;"18792057, 00014575";1,239;Q1;188;161;552;5692;1395;552;2,22;35,35;34,31;106;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Human Factors and Ergonomics (Q1); Law (Q1); Public Health, Environmental and Occupational Health (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
11;4700152205;"Criminology and Criminal Justice";journal;"17488966, 17488958";1,197;Q1;59;28;60;1195;130;57;1,98;42,68;34,88;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2003, 2006-2023";"Law (Q1)";"Social Sciences"
12;130127;"Human Rights Law Review";journal;"14617781, 17441021";1,005;Q1;43;31;87;3515;155;86;1,67;113,39;45,16;15;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
13;27851;"Marine Policy";journal;"0308597X";0,939;Q1;123;110;284;4360;562;282;1,84;39,64;30,85;81;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Aquatic Science (Q1); Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
14;28336;"Ocean Development and International Law";journal;"00908320, 15210642";0,937;Q1;36;22;52;2103;77;51;1,76;95,59;11,54;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Development (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1)";"Environmental Science; Social Sciences"
15;25733;"Journal of Criminal Justice";journal;"00472352";0,923;Q1;100;69;165;3898;241;165;1,22;56,49;33,13;38;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Law (Q1); Sociology and Political Science (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
16;5100154502;"Journal of Forensic and Legal Medicine";journal;"18787487, 1752928X";0,891;Q1;58;125;301;2242;311;267;0,92;17,94;40,14;19;0;United Kingdom;Western Europe;"Churchill Livingstone";"2007-2023";"Law (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
17;14735;"Government Information Quarterly";journal;"0740624X";0,879;Q1;133;70;111;2774;468;101;4,02;39,63;36,43;26;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"E-learning (Q1); Law (Q1); Library and Information Sciences (Q1); Sociology and Political Science (Q1)";"Social Sciences"
18;14293;"Deviant Behavior";journal;"15210456, 01639625";0,796;Q1;65;28;76;1548;110;76;1,19;55,29;40,00;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Clinical Psychology (Q1); Law (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
19;22222;"Parliamentary Affairs";journal;"14602482, 00312290";0,796;Q1;52;40;130;1750;151;120;1,00;43,75;27,08;23;0;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
20;100147033;"Journal of Competition Law and Economics";journal;"17446422, 17446414";0,776;Q1;30;37;81;3695;74;80;0,95;99,86;17,02;17;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
21;14027;"Psychology, Crime and Law";journal;"14772744, 1068316X";0,776;Q1;68;49;133;2345;228;129;1,14;47,86;49,59;15;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
22;25671;"Washington Quarterly";journal;"15309177, 0163660X";0,771;Q1;53;46;132;1599;231;128;1,47;34,76;14,81;38;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
23;5600155948;"European Law Journal";journal;"14680386, 13515993";0,769;Q1;64;36;131;3733;286;127;2,11;103,69;39,47;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Law (Q1)";"Social Sciences"
24;20532;"Journal of Air Transport Management";journal;"09696997";0,720;Q1;97;59;151;938;216;146;1,31;15,90;30,19;20;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994-1995, 1997-2024";"Law (Q1); Strategy and Management (Q1); Management, Monitoring, Policy and Law (Q2); Transportation (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
25;19400158595;"World Trade Review";journal;"14747456, 14753138";0,690;Q1;37;30;83;1027;115;70;1,36;34,23;7,69;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
26;130056;"Journal of International Criminal Justice";journal;"14781395, 14781387";0,669;Q1;45;71;245;6019;390;195;1,66;84,77;37,10;29;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
27;12123;"Behavioral Sciences and the Law";journal;"10990798, 07353936";0,624;Q1;84;54;170;3153;293;161;1,57;58,39;44,29;19;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Law (Q1); Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
28;5700165148;"European Constitutional Law Review";journal;"15740196";0,620;Q1;36;27;83;2369;81;70;1,20;87,74;24,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Law (Q1)";"Social Sciences"
29;17504;"Social and Legal Studies";journal;"09646639, 14617390";0,618;Q1;50;27;87;922;108;86;0,98;34,15;64,52;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Social Sciences"
30;147233;"Punishment and Society";journal;"17413095, 14624745";0,616;Q1;69;21;58;1338;86;56;1,26;63,71;26,47;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
31;26836;"Journal of International Economic Law";journal;"14643758, 13693034";0,615;Q1;57;34;103;4431;258;99;1,94;130,32;40,00;29;0;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Law (Q1)";"Economics, Econometrics and Finance; Social Sciences"
32;16241;"Journal of Law and Society";journal;"14676478, 0263323X";0,608;Q1;56;23;89;365;120;88;1,40;15,87;41,94;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983, 1985, 1988, 1991-1993, 1996-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
33;19786;"Utilities Policy";journal;"09571787";0,606;Q1;63;30;91;792;112;83;1,21;26,40;43,40;19;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q1); Law (Q1); Development (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
34;110031;"Resources Policy";journal;"03014207";0,605;Q1;114;28;66;917;100;65;1,24;32,75;20,00;24;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Law (Q1); Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
35;25261;"Review of European Community and International Environmental Law";journal;"09628797, 14679388";0,547;Q1;35;28;94;2664;111;84;1,30;95,14;59,38;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2012";"Geography, Planning and Development (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
36;15626;"International Journal of Law and Psychiatry";journal;"18736386, 01602527";0,536;Q1;78;57;150;3263;238;148;1,35;57,25;50,92;23;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-1984, 1986-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
37;26339;"International and Comparative Law Quarterly";journal;"00205893";0,532;Q1;59;43;143;5469;225;143;1,45;127,19;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1952-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
38;5700162193;"Leiden Journal of International Law";journal;"09221565, 14789698";0,524;Q2;42;40;148;3532;192;148;0,99;88,30;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Political Science and International Relations (Q1); Law (Q2)";"Social Sciences"
39;28898;"Computers and Security";journal;"01674048";0,514;Q2;125;74;159;2109;438;141;2,54;28,50;14,12;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Computer Science (miscellaneous) (Q1); Law (Q2)";"Computer Science; Social Sciences"
40;19231;"Oxford Journal of Legal Studies";journal;"14643820, 01436503";0,486;Q2;39;35;98;4690;122;97;0,89;134,00;23,53;4;0;United Kingdom;Western Europe;"Oxford University Press";"1981-1996, 1998, 2000-2001, 2005-2023";"Law (Q2)";"Social Sciences"
41;16300154766;"Crime, Media, Culture";journal;"17416590, 17416604";0,475;Q2;46;17;72;755;101;68;1,04;44,41;30,00;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Communication (Q2); Law (Q2)";"Arts and Humanities; Social Sciences"
42;12685;"American Journal of Law and Medicine";journal;"00988588, 2375835X";0,449;Q2;34;27;64;5082;92;52;1,43;188,22;44,12;8;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Health (social science) (Q2); Law (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
43;24681;"American Business Law Journal";journal;"00027766";0,439;Q2;28;18;56;1317;66;50;1,18;73,17;33,33;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-2023";"Business and International Management (Q1); Law (Q2)";"Business, Management and Accounting; Social Sciences"
44;5800179629;"Journal of Criminal Justice Education";journal;"10511253, 17459117";0,438;Q2;34;16;76;540;50;68;0,52;33,75;44,44;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1995, 2005-2023";"Education (Q2); Law (Q2)";"Social Sciences"
45;4700152463;"International Journal of Constitutional Law";journal;"14742659, 14742640";0,425;Q2;48;33;89;3116;130;84;1,58;94,42;13,33;6;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q2)";"Social Sciences"
46;19900191551;"International Review of the Red Cross";journal;"16075889, 18163831";0,421;Q2;43;48;124;4544;112;124;0,73;94,67;42,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
47;20896;"Telematics and Informatics";journal;"07365853";0,419;Q2;106;33;69;1167;114;66;1,86;35,36;19,72;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Communication (Q2); Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Law (Q2)";"Computer Science; Engineering; Social Sciences"
48;144927;"Child Abuse Review";journal;"09529136";0,416;Q2;51;33;103;1220;92;89;0,72;36,97;71,43;16;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Law (Q2); Pediatrics, Perinatology and Child Health (Q2); Social Work (Q2)";"Medicine; Social Sciences"
49;5700165138;"Law and History Review";journal;"07382480";0,410;Q2;31;25;65;1884;40;64;0,63;75,36;53,33;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"History (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
50;17575;"Law and Policy";journal;"02658240, 14679930";0,408;Q2;54;18;68;1194;120;63;1,95;66,33;35,29;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
51;6500153248;"Victims and Offenders";journal;"15564886, 15564991";0,386;Q2;38;39;72;1382;67;67;0,90;35,44;41,33;19;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Health (social science) (Q2); Law (Q2); Applied Psychology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Psychology; Social Sciences"
52;25818;"International Journal of Refugee Law";journal;"14643715, 09538186";0,381;Q2;41;17;62;2820;76;59;0,90;165,88;33,33;14;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2022";"Demography (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
53;147218;"Journal of Conflict and Security Law";journal;"14677954";0,379;Q2;29;20;58;2625;72;53;0,75;131,25;42,11;9;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Social Sciences"
54;21541;"Policing";journal;"1363951X";0,371;Q2;58;58;175;2031;141;171;0,50;35,02;27,06;18;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Law (Q2); Public Administration (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
55;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,365;Q2;38;50;94;2307;68;89;0,61;46,14;40,54;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q2); Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Psychology; Social Sciences"
56;12763;"International Journal of Technology Management";journal;"17415276, 02675730";0,354;Q2;66;97;279;3945;283;273;0,78;40,67;25,91;4;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-1989, 1996-2023";"Engineering (miscellaneous) (Q2); Industrial Relations (Q2); Law (Q2); Strategy and Management (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
57;27728;"Digital Investigation";journal;"17422876";0,351;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2019";"Law (Q2); Medical Laboratory Technology (Q2); Computer Science Applications (Q3)";"Computer Science; Health Professions; Social Sciences"
58;40064;"Medicine, Science and the Law";journal;"20421818, 00258024";0,349;Q2;41;49;180;964;129;174;0,66;19,67;38,53;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2); Law (Q2)";"Medicine; Nursing; Social Sciences"
59;5700164129;"Criminal Justice Studies";journal;"14786028, 1478601X";0,333;Q2;27;26;58;1049;25;48;0,43;40,35;44,90;4;0;United Kingdom;Western Europe;"Routledge";"2007-2023";"Law (Q2)";"Social Sciences"
60;55037;"Asian Affairs";journal;"00927678, 19401590";0,330;Q2;14;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Geography, Planning and Development (Q2); Law (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
61;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,329;Q2;33;45;146;617;47;97;0,41;13,71;73,91;13;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Health (social science) (Q2); Law (Q2); Sociology and Political Science (Q2); Human Factors and Ergonomics (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
62;5600152936;"Crime Prevention and Community Safety";journal;"17434629, 14603780";0,320;Q2;28;17;55;642;29;53;0,29;37,76;44,74;7;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Law (Q2); Safety Research (Q2); Sociology and Political Science (Q2)";"Social Sciences"
63;15718;"Israel Law Review";journal;"20479336, 00212237";0,320;Q2;21;25;73;3080;40;73;0,66;123,20;24,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-1975, 1977-1981, 1983, 1992-2002, 2004-2023";"Law (Q2)";"Social Sciences"
64;24359;"Women's Studies International Forum";journal;"02775395";0,303;Q2;71;52;152;2268;119;144;0,64;43,62;93,55;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Development (Q2); Law (Q2); Sociology and Political Science (Q2); Education (Q3)";"Social Sciences"
65;56921;"International Journal of Speech, Language and the Law";journal;"17488885, 17488893";0,288;Q2;33;17;34;469;35;34;1,09;27,59;45,45;2;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1999-2023";"Law (Q2); Linguistics and Language (Q2)";"Social Sciences"
66;4900152406;"IEE Proceedings: Intelligent Transport Systems";conference and proceedings;"17480256";0,284;-;17;0;28;0;35;27;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Environmental Science (miscellaneous); Law; Mechanical Engineering; Transportation";"Engineering; Environmental Science; Social Sciences"
67;5700154184;"Legal Theory";journal;"13523252, 14698048";0,269;Q2;36;11;38;658;26;38;0,64;59,82;8,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Law (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
68;19700173116;"Journal of Children's Services";journal;"17466660";0,263;Q2;26;22;96;665;44;91;0,39;30,23;43,33;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Law (Q2); Sociology and Political Science (Q2); Education (Q3); Health (social science) (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
69;23525;"Ethics, Place and Environment";journal;"1366879X, 14696703";0,262;Q2;35;30;67;775;27;55;0,24;25,83;23,33;5;0;United Kingdom;Western Europe;"Routledge";"1998-2011";"Law (Q2)";"Social Sciences"
70;21100790520;"Canadian Journal of Law and Jurisprudence";journal;"20564260, 08418209";0,254;Q2;21;0;11;0;6;11;0,55;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2003, 2007, 2012-2023";"Law (Q2)";"Social Sciences"
71;21100319040;"Netherlands Yearbook of International Law";book series;"01676768, 15740951";0,254;Q2;16;8;27;524;9;27;0,22;65,50;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1980-2003, 2006-2019, 2021, 2023";"Law (Q2)";"Social Sciences"
72;23416;"Journal of International Wildlife Law and Policy";journal;"15481476, 13880292";0,253;Q2;22;14;43;928;25;40;0,79;66,29;9,09;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q2); Law (Q2); Ecology (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
73;20387;"Journal of Scandinavian Studies in Criminology and Crime Prevention";journal;"16512340, 14043858";0,252;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2001-2018";"Law (Q2)";"Social Sciences"
74;12915;"Space Policy";journal;"02659646, 1879338X";0,248;-;29;35;108;335;75;104;0,58;9,57;33,33;6;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
75;16151;"Medical Law Review";journal;"14643790, 09670742";0,244;Q2;32;22;55;2493;73;38;0,97;113,32;62,50;6;0;United Kingdom;Western Europe;"Oxford University Press";"1993-2023";"Law (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
76;20500195116;"Probation Journal";journal;"17413079, 02645505";0,235;Q2;37;42;161;876;55;149;0,32;20,86;61,76;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1929-1949, 1954-1956, 1959, 1962, 1965-2023";"Law (Q2)";"Social Sciences"
77;12256;"Cambridge Law Journal";journal;"14692139, 00081973";0,233;Q2;29;41;182;1406;91;182;0,50;34,29;34,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1921-1939, 1941-1998, 2000-2023";"Law (Q2)";"Social Sciences"
78;11400153312;"Feminist Criminology";journal;"15570851, 1557086X";0,226;Q2;46;20;57;1089;87;45;0,68;54,45;71,05;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Gender Studies (Q2); Law (Q2)";"Social Sciences"
79;5000153501;"Law, Science and Policy";journal;"14755335";0,219;Q2;4;0;10;0;5;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"A B Academic Publishers";"2006-2007, 2010";"Law (Q2); Management, Monitoring, Policy and Law (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine; Social Sciences"
80;28888;"Computer Law and Security Review";journal;"02673649";0,218;Q3;55;72;207;515;55;189;0,26;7,15;36,05;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Business, Management and Accounting (miscellaneous) (Q2); Computer Networks and Communications (Q3); Law (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
81;14000156253;"Regulation and Governance";journal;"17485983, 17485991";0,214;Q3;57;22;10;1215;7;8;0,70;55,23;39,29;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Law (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
82;5700168403;"Global Crime";journal;"17440572";0,208;Q3;34;28;39;1442;21;37;0,54;51,50;28,95;11;0;United Kingdom;Western Europe;"Routledge";"2007-2023";"Political Science and International Relations (Q2); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
83;5400152639;"IET Intelligent Transport Systems";journal;"17519578, 1751956X";0,206;Q3;64;44;67;930;50;63;0,75;21,14;22,68;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Environmental Science (miscellaneous) (Q3); Law (Q3); Mechanical Engineering (Q3); Transportation (Q3)";"Engineering; Environmental Science; Social Sciences"
84;34981;"Journal of Social Welfare and Family Law";journal;"09649069";0,186;Q3;30;35;81;1099;23;71;0,20;31,40;73,47;7;0;United Kingdom;Western Europe;"Routledge";"1979, 1982, 1987-1988, 1991-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
85;21100255350;"Journal of Forensic Practice";journal;"20508808, 20508794";0,183;Q3;22;29;71;680;24;63;0,24;23,45;53,70;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Law (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology; Social Sciences"
86;16149;"Medical Law International";journal;"20479441, 09685332";0,183;Q3;14;5;40;704;18;38;0,56;140,80;57,14;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1993-2023";"Law (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
87;21100346214;"Yearbook of International Humanitarian Law";journal;"1574096X, 13891359";0,177;Q3;19;14;26;0;2;26;0,13;0,00;38,89;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2013, 2015-2016, 2018";"Law (Q3)";"Social Sciences"
88;23369;"Journal of Environmental Law";journal;"1464374X, 09528873";0,175;Q3;38;26;77;2583;50;67;0,54;99,35;43,75;12;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Law (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
89;19800188055;"Journal of Financial Crime";journal;"17587239, 13590790";0,175;Q3;33;34;102;901;28;99;0,16;26,50;18,92;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
90;5800169269;"Chinese Journal of International Law";journal;"15401650, 17469937";0,168;Q3;24;34;38;3831;17;38;0,45;112,68;21,88;17;0;United Kingdom;Western Europe;"Oxford University Press";"2008-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
91;145600;"International Journal of Law and Information Technology";journal;"09670769, 14643693";0,167;Q3;22;14;37;1749;15;37;0,32;124,93;46,67;4;0;United Kingdom;Western Europe;"Oxford University Press";"1993-2023";"Law (Q3); Library and Information Sciences (Q3)";"Social Sciences"
92;145585;"Industrial Law Journal";journal;"03059332";0,164;Q3;31;33;93;1337;71;80;0,68;40,52;61,29;11;0;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Law (Q3)";"Social Sciences"
