Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100787828;"International Journal of Health Policy and Management";journal;"23225939";1,155;Q1;48;382;357;15840;1132;226;3,01;41,47;49,02;52;203;Iran;Middle East;"Kerman University of Medical Sciences";"2013-2023";"Health Information Management (Q1); Health Policy (Q1); Health (social science) (Q1); Leadership and Management (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Health Professions; Medicine; Nursing; Social Sciences"
2;21100897503;"Health Promotion Perspectives";journal;"22286497";0,778;Q2;22;52;168;2059;666;154;4,28;39,60;44,75;1;35;Iran;Middle East;"Tabriz University of Medical Sciences";"2018-2023";"Education (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
3;19700190356;"International Journal of Occupational and Environmental Medicine";journal;"20086520, 20086814";0,763;Q2;32;0;58;0;205;39;3,76;0,00;0,00;0;0;Iran;Middle East;"NIOC Health Organization";"2010-2020, 2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
4;21101017909;"Archives of Academic Emergency Medicine";journal;"26454904";0,745;Q1;24;90;302;2308;888;287;4,92;25,64;36,40;1;29;Iran;Middle East;"Shahid Beheshti University of Medical Sciences";"2019-2023";"Emergency Medicine (Q1)";"Medicine"
5;19900193631;"Iranian Journal of Psychiatry";journal;"17354587, 20082215";0,584;Q3;29;55;144;2276;371;140;2,62;41,38;47,68;0;16;Iran;Middle East;"Tehran University of Medical Sciences";"2011-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
6;19700183009;"Journal of Ophthalmic and Vision Research";journal;"2008322X, 20082010";0,567;Q2;40;66;271;1759;493;215;1,72;26,65;36,95;0;11;Iran;Middle East;"Knowledge E";"2006-2023";"Ophthalmology (Q2)";"Medicine"
7;21100845200;"International Journal of Community Based Nursing and Midwifery";journal;"23224835, 23222476";0,549;Q2;25;32;101;1013;261;90;2,30;31,66;71,56;1;16;Iran;Middle East;"Shriaz University of Medical Sciences";"2015-2023";"Maternity and Midwifery (Q1); Community and Home Care (Q2); Family Practice (Q2); Health (social science) (Q2)";"Medicine; Nursing; Social Sciences"
8;17600155228;"International Journal of Fertility and Sterility";journal;"2008076X, 20080778";0,536;Q2;38;51;161;1673;472;151;2,80;32,80;58,22;0;13;Iran;Middle East;"Royan Institute";"2008-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
9;21100238633;"BioImpacts";journal;"22285652, 22285660";0,529;Q2;47;56;100;2674;354;98;3,22;47,75;38,08;0;26;Iran;Middle East;"Tabriz University of Medical Sciences";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;27539;"Archives of Iranian Medicine";journal;"10292977, 17353947";0,527;Q2;61;130;429;3832;931;380;2,21;29,48;36,19;0;70;Iran;Middle East;"Academy of Medical Sciences of I.R. Iran";"2002-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
11;21101056820;"Journal of Health Literacy";journal;"24764728";0,527;Q2;9;32;77;1195;122;74;1,80;37,34;61,47;0;17;Iran;Middle East;"Mashhad University of Medical Sciences";"2019-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
12;20000195094;"Cell Journal";journal;"22285806, 22285814";0,513;-;40;103;248;3641;634;247;2,07;35,35;45,89;0;55;Iran;Middle East;"Royan Institute";"2011-2023";"Molecular Biology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
13;21100451751;"Journal of Current Ophthalmology";journal;"24522325";0,463;Q3;29;65;247;1567;412;229;1,25;24,11;40,43;0;9;Iran;Middle East;"Iranian Society of Opthalmology";"2015-2023";"Ophthalmology (Q3)";"Medicine"
14;20100195042;"Journal of Reproduction and Infertility";journal;"22285482, 2251676X";0,447;Q3;32;44;126;1172;240;108;1,53;26,64;44,02;0;16;Iran;Middle East;"Avicenna Research Institute";"2011-2023";"Reproductive Medicine (Q3)";"Medicine"
15;21100823603;"Reports of Biochemistry and Molecular Biology";journal;"23223480";0,432;Q3;18;71;193;2248;375;193;1,78;31,66;48,90;0;38;Iran;Middle East;"Varastegan Institute for Medical Sciences";"2017-2023";"Biochemistry (Q3); Biochemistry (medical) (Q3); Medicine (miscellaneous) (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;21100454972;"Archives of Bone and Joint Surgery";journal;"23454644, 2345461X";0,424;Q2;29;125;322;4000;427;293;1,25;32,00;15,79;0;15;Iran;Middle East;"Mashhad University of Medical Sciences";"2013-2023";"Surgery (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
17;15238;"Iranian Biomedical Journal";journal;"2008823X, 1028852X";0,419;Q3;41;50;148;2162;325;147;2,16;43,24;38,79;0;25;Iran;Middle East;"Pasteur Institute of Iran";"1999-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;15240;"Iranian Journal of Medical Sciences";journal;"17353688, 02530716";0,413;Q3;40;74;196;2585;389;166;1,93;34,93;43,08;0;39;Iran;Middle East;"Shiraz University of Medical Sciences";"1979-1981, 1989-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Clinical Psychology (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
19;21100228953;"Journal of Arthropod-Borne Diseases";journal;"23222271, 23221984";0,411;Q3;27;40;115;1556;162;114;1,28;38,90;32,67;0;14;Iran;Middle East;"Tehran University of Medical Sciences";"2012-2023";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
20;145395;"Journal of Research in Medical Sciences";journal;"17357136, 17351995";0,410;Q3;54;93;355;3234;545;305;1,30;34,77;45,11;2;48;Iran;Middle East;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
21;6400153170;"Urology Journal";journal;"17351308, 1735546X";0,396;Q3;37;75;385;1916;494;376;1,14;25,55;26,36;0;28;Iran;Middle East;"Urology and Nephrology Research Center";"2007-2023";"Urology (Q3)";"Medicine"
22;21100466401;"International Journal of Reproductive BioMedicine";journal;"24764108, 24763772";0,393;Q3;44;97;312;3119;575;299;1,37;32,15;58,35;0;29;Iran;Middle East;"Research and Clinical Centre for Infertility";"2011-2013, 2015-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
23;19700175007;"Journal of Research in Health Sciences";journal;"22287809, 22287795";0,385;Q3;29;31;103;901;178;94;1,32;29,06;43,07;0;21;Iran;Middle East;"Hamadan University of Medical Sciences";"2009-2023";"Epidemiology (Q3); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
24;21100199849;"Basic and Clinical Neuroscience";journal;"2008126X";0,370;Q3;28;79;225;3318;374;221;1,63;42,00;39,71;0;16;Iran;Middle East;"Iran University of Medical Sciences";"2010-2023";"Neurology (clinical) (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
25;21101064701;"Avicenna Journal of Phytomedicine";journal;"22287949, 22287930";0,369;Q2;11;46;76;2137;169;75;2,21;46,46;44,63;0;17;Iran;Middle East;"Mashhad University of Medical Sciences";"2019-2023";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;4700152453;"Iranian Journal of Allergy, Asthma and Immunology";journal;"17355249, 17351502";0,369;Q3;31;76;244;2718;395;232;1,51;35,76;44,05;0;43;Iran;Middle East;"Tehran University of Medical Sciences";"2005-2023";"Immunology and Allergy (Q3)";"Medicine"
27;19700188429;"Gastroenterology and Hepatology from Bed to Bench";journal;"20084234, 20082258";0,360;Q3;35;56;239;2165;334;224;1,13;38,66;35,24;0;31;Iran;Middle East;"Shahid Beheshti Medical University";"2011-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
28;21484;"Iranian Journal of Public Health";journal;"22516085, 22516093";0,358;Q3;53;355;1121;9819;1318;758;1,04;27,66;46,63;1;170;Iran;Middle East;"Iranian Journal of Public Health";"1973-1980, 1987, 2004-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
29;21101094860;"Journal of Caring Sciences";journal;"22519920";0,358;Q3;13;32;96;1242;177;96;1,42;38,81;58,12;1;12;Iran;Middle East;"Tabriz University of Medical Sciences";"2019-2023";"Health Professions (miscellaneous) (Q2); Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine; Nursing"
30;21100211328;"Caspian Journal of Internal Medicine";journal;"20086172, 20086164";0,347;Q3;33;116;272;3195;418;264;1,43;27,54;41,76;1;54;Iran;Middle East;"Babol University of Medical Sciences";"2010-2023";"Internal Medicine (Q3)";"Medicine"
31;17840;"Medical Journal of the Islamic Republic of Iran";journal;"22516840, 10161430";0,342;Q3;35;179;494;6349;736;483;1,54;35,47;43,76;0;101;Iran;Middle East;"Iran University of Medical Sciences";"1989-1990, 1992, 1996-1998, 2005, 2010, 2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
32;17700156313;"Iranian Journal of Pharmaceutical Research";journal;"17350328, 17266890";0,339;Q3;58;100;561;4263;1151;558;1,65;42,63;44,08;0;47;Iran;Middle East;"Brieflands";"2002-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;21100853503;"Journal of Cardiovascular and Thoracic Research";journal;"20086830, 20085117";0,339;Q3;13;46;166;1119;215;160;1,19;24,33;32,05;1;18;Iran;Middle East;"Tabriz University of Medical Sciences";"2016, 2018-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
34;21100211108;"Journal of Lasers in Medical Sciences";journal;"22286721, 20089783";0,338;Q3;32;79;266;2931;486;265;1,66;37,10;53,77;0;13;Iran;Middle East;"Laser Application in Medical Sciences Research Center";"2010-2023";"Dentistry (miscellaneous) (Q3); Dermatology (Q3); Nephrology (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3); Urology (Q3)";"Dentistry; Medicine"
35;19700176024;"Iranian Journal of Microbiology";journal;"20083289, 20084447";0,329;Q3;36;115;273;3677;485;268;1,53;31,97;48,07;1;61;Iran;Middle East;"Teheran University of Medical Sciences";"2010-2023";"Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
36;21100899293;"Current Medical Mycology";journal;"24233420, 24233439";0,322;Q3;14;32;107;1031;180;107;1,16;32,22;51,14;1;15;Iran;Middle East;"Mazandaran University of Medical Sciences";"2018-2023";"Infectious Diseases (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
37;19900192152;"Iranian Journal of Pathology";journal;"23453656, 17355303";0,322;Q3;20;63;177;2145;227;165;1,27;34,05;46,53;0;39;Iran;Middle East;"Iranian Society of Pathology";"2011-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
38;21100870388;"Iranian Journal of Ageing";journal;"1735806X";0,315;Q4;12;38;133;1653;188;133;1,33;43,50;46,97;0;14;Iran;Middle East;"Negah Institute for Scientific Communication";"2018-2023";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;21101021452;"Environmental Health Engineering and Management";journal;"24233765, 24234311";0,312;Q3;12;45;101;1882;202;98;1,88;41,82;31,25;0;38;Iran;Middle East;"Kerman University of Medical Sciences";"2019-2023";"Chemical Health and Safety (Q3); Environmental Science (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Chemical Engineering; Environmental Science; Medicine"
40;4800152406;"Iranian Journal of Immunology";journal;"17351383, 1735367X";0,311;Q3;26;45;105;1490;146;101;1,01;33,11;41,77;0;24;Iran;Middle East;"Shiraz University of Medical Sciences";"2006-2023";"Medicine (miscellaneous) (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
41;17500155112;"Iranian Journal of Kidney Diseases";journal;"17358582, 17358604";0,310;Q3;41;49;205;1436;246;189;1,21;29,31;50,42;0;28;Iran;Middle East;"Iranian Society of Nephrology";"2007-2023";"Nephrology (Q3)";"Medicine"
42;17700156309;"Iranian Journal of Parasitology";journal;"17357020";0,303;Q3;36;72;260;2178;318;238;1,07;30,25;41,21;0;21;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
43;21100201731;"Iranian Journal of Otorhinolaryngology";journal;"22517251, 2251726X";0,290;Q3;20;53;181;1167;161;181;0,78;22,02;41,80;0;14;Iran;Middle East;"Mashhad University of Medical Sciences";"2011-2023";"Otorhinolaryngology (Q3)";"Medicine"
44;21100869220;"Evidence Based Care Journal";journal;"20082487, 2008370X";0,286;Q3;12;40;92;1169;108;91;1,00;29,23;50,60;0;11;Iran;Middle East;"Mashhad University of Medical Sciences";"2016-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
45;21100203122;"International Journal of Organ Transplantation Medicine";journal;"20086490, 20086482";0,285;Q3;19;19;68;527;57;65;0,80;27,74;37,17;0;2;Iran;Middle East;"Avicenna Organ Transplant Institute";"2012-2023";"Transplantation (Q3)";"Medicine"
46;19700176038;"Iranian Journal of Psychiatry and Behavioral Sciences";journal;"17358639, 17359287";0,280;Q3;26;87;238;3058;208;205;0,88;35,15;52,75;1;26;Iran;Middle East;"Brieflands";"2007-2023";"Psychiatry and Mental Health (Q3); Behavioral Neuroscience (Q4); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
47;21100984271;"Journal of Education and Community Health";journal;"2820896X";0,275;Q4;7;36;85;1088;114;83;1,37;30,22;49,25;0;17;Iran;Middle East;"Hamadan University of Medical Sciences";"2020-2023";"Education (Q3); Health (social science) (Q3); Health Informatics (Q4)";"Medicine; Social Sciences"
48;21100390407;"Journal of Biomedical Physics and Engineering";journal;"22517200";0,269;Q3;22;73;260;2171;373;248;1,32;29,74;32,34;0;25;Iran;Middle East;"Shiraz University of Medical Sciences";"2015-2023";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Bioengineering (Q4)";"Chemical Engineering; Health Professions; Medicine"
49;21101064978;"Nanomedicine Journal";journal;"23223049, 23225904";0,261;Q3;11;33;108;1913;180;108;1,83;57,97;48,75;0;15;Iran;Middle East;"Mashhad University of Medical Sciences";"2019-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Bioengineering (Q4); Biomedical Engineering (Q4)";"Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;21100903472;"Iranian Journal of Psychiatry and Clinical Psychology";journal;"22287515, 17354315";0,256;Q4;7;34;110;1319;113;103;0,93;38,79;49,53;0;5;Iran;Middle East;"Iran University of Medical Sciences";"2018-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
51;21101033323;"Auditory and Vestibular Research";journal;"2423480X";0,255;Q3;4;42;100;1193;49;97;0,46;28,40;50,43;0;9;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine"
52;21100967718;"Nanomedicine Research Journal";journal;"24767123, 24763489";0,255;Q3;20;40;112;2035;179;112;1,49;50,88;49,35;0;20;Iran;Middle East;"Tehran University of Medical Sciences";"2016-2023";"Biotechnology (Q3); Internal Medicine (Q3); Pharmacology (medical) (Q3); Biochemistry (Q4); Bioengineering (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine"
53;21100304895;"Archives of Clinical Infectious Diseases";journal;"23452641";0,252;Q3;22;49;217;1222;254;179;1,50;24,94;50,48;0;32;Iran;Middle East;"Brieflands";"2012-2023";"Cardiology and Cardiovascular Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3); Immunology and Microbiology (miscellaneous)  (Q4); Microbiology (Q4); Toxicology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
54;21100199106;"ARYA Atherosclerosis";journal;"22516638, 17353955";0,251;Q3;27;61;119;1517;105;111;0,62;24,87;43,77;0;32;Iran;Middle East;"Isfahan Cardiovascular Research Center";"2007, 2011-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
55;21100933835;"Middle East Journal of Digestive Diseases";journal;"20085249, 20085230";0,241;Q3;10;62;128;2036;113;121;0,71;32,84;36,98;0;34;Iran;Middle East;"Iranian Association of Gastroenterology and Hepatology";"2015-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
56;3900148223;"International Journal of Radiation Research";journal;"23223243, 23454229";0,239;Q3;23;133;317;4095;225;317;0,72;30,79;35,24;0;72;Iran;Middle East;"Novin Medical Radiation Institute";"2003-2013, 2015-2023";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
57;21100197923;"Journal of Military Medicine";journal;"17351537";0,239;Q3;18;87;323;3233;344;308;1,30;37,16;24,41;0;26;Iran;Middle East;"Baqiyatallah University of Medical Sciences";"2011-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
58;20000195040;"Iranian Journal of Medical Physics";journal;"17357241, 1735160X";0,232;Q3;13;49;165;1495;94;165;0,53;30,51;29,48;0;25;Iran;Middle East;"Mashhad University of Medical Sciences";"2011-2023";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
59;21100844907;"Journal of Renal Injury Prevention";journal;"23452781";0,230;Q3;13;31;128;672;111;126;0,86;21,68;47,01;0;19;Iran;Middle East;"Nickan Research Institute";"2017-2023";"Nephrology (Q3); Urology (Q3)";"Medicine"
60;21101038812;"Asia Oceania Journal of Nuclear Medicine and Biology";journal;"23225718, 23225726";0,228;Q4;8;24;83;447;70;83;0,93;18,63;21,37;0;12;Iran;Middle East;"Mashhad University of Medical Sciences";"2019-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biophysics (Q4); Medicine (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;19700190321;"International Journal of Hematology-Oncology and Stem Cell Research";journal;"17351243, 20082207";0,224;Q3;23;32;96;1065;91;93;0,69;33,28;41,56;0;25;Iran;Middle East;"Tehran University of Medical Sciences";"2009-2023";"Transplantation (Q3); Hematology (Q4); Oncology (Q4)";"Medicine"
62;21101051210;"Journal of Advances in Medical Education and Professionalism";journal;"23222220, 23223561";0,220;Q4;11;46;108;1354;193;84;1,82;29,43;48,95;0;16;Iran;Middle East;"Shriaz University of Medical Sciences";"2019-2023";"Education (Q3); Health Professions (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine; Social Sciences"
63;21100982464;"Journal of Nephropharmacology";journal;"23454202";0,218;Q3;7;27;74;596;55;74;1,05;22,07;46,79;0;17;Iran;Middle East;"Society of Diabetic Nephropathy Prevention";"2019-2023";"Pharmacology (medical) (Q3); Nephrology (Q4)";"Medicine"
64;19700174989;"Iranian Journal of Child Neurology";journal;"20080700, 17354668";0,215;Q3;20;57;152;1552;137;148;0,90;27,23;43,75;0;7;Iran;Middle East;"Iranian Child Neurology Society";"2009-2023";"Pediatrics, Perinatology and Child Health (Q3); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
65;21100199726;"Iranian Journal of Dermatology";journal;"27170721";0,214;Q3;12;61;147;1287;79;131;0,36;21,10;54,45;0;22;Iran;Middle East;"Iranian Society of Dermatology";"2011-2023";"Dermatology (Q3)";"Medicine"
66;19700174982;"Tanaffos";journal;"17350344";0,212;Q3;21;66;165;2221;131;149;0,73;33,65;41,99;0;44;Iran;Middle East;"Shaheed Beheshti University of Medical Sciences and Health Services";"2006-2022";"Critical Care and Intensive Care Medicine (Q3); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
67;21101045275;"Iranian Journal of Health Education and Health Promotion";journal;"2345346X, 23453265";0,205;Q4;8;32;114;1120;115;114;1,16;35,00;56,88;0;15;Iran;Middle East;"Iranian Association of Health Education and Health Promotion";"2019-2023";"Health Professions (miscellaneous) (Q3); Education (Q4); Health Informatics (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Social Sciences"
68;21100838563;"Annals of Applied Sport Science";journal;"24764981, 23224479";0,201;Q4;10;50;136;1685;90;135;0,66;33,70;38,00;0;13;Iran;Middle East;"Asian Exercise and Sport Science Association";"2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Social Sciences (miscellaneous) (Q3); Applied Psychology (Q4); Orthopedics and Sports Medicine (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Health Professions; Medicine; Psychology; Social Sciences"
69;21101039106;"Journal of Health Administration";journal;"20081200, 20081219";0,201;Q3;5;32;95;1078;51;95;0,52;33,69;49,00;0;13;Iran;Middle East;"Iran University of Medical Sciences";"2019-2023";"Emergency Medicine (Q3); Health Informatics (Q4); Health Information Management (Q4); Health Policy (Q4)";"Health Professions; Medicine"
70;21100944647;"Journal of Cellular and Molecular Anesthesia";journal;"24765120, 25382462";0,199;Q3;12;41;142;862;101;114;0,77;21,02;37,06;0;14;Iran;Middle East;"Shahid Beheshti University of Medical Sciences";"2016-2023";"Anesthesiology and Pain Medicine (Q3); Pharmacology (medical) (Q3)";"Medicine"
71;80593;"Journal of Medicinal Plants";journal;"27172058, 2717204X";0,195;Q3;27;33;177;1103;150;176;0,75;33,42;42,19;0;10;Iran;Middle East;"Institute of Medicinal Plants";"2004-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
72;19700174804;"Iranian Journal of Obstetrics, Gynecology and Infertility";journal;"20082363, 16802993";0,191;Q3;22;123;428;4421;241;427;0,45;35,94;70,91;0;60;Iran;Middle East;"Mashhad University of Medical Sciences";"2010-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
73;21101044205;"Immunopathologia Persa";journal;"24238015";0,189;Q4;8;35;90;883;78;88;0,94;25,23;42,46;0;18;Iran;Middle East;"Nickan Research Institute";"2019-2023";"Endocrinology, Diabetes and Metabolism (Q4); Hematology (Q4); Immunology (Q4); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
74;19900192605;"Asian Journal of Sports Medicine";journal;"20087209, 2008000X";0,183;Q4;35;26;106;870;82;93;0,59;33,46;45,05;0;3;Iran;Middle East;"Brieflands";"2010-2023";"Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
75;11600154152;"Iranian Journal of Pediatrics";journal;"20082150, 20082142";0,181;Q3;32;80;251;2146;117;237;0,47;26,83;45,60;0;38;Iran;Middle East;"Brieflands";"2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
76;21101058281;"Frontiers in Emergency Medicine";journal;"27173593";0,180;Q3;7;60;47;1244;92;40;1,96;20,73;36,44;1;26;Iran;Middle East;"Tehran University of Medical Sciences";"2021-2023";"Emergency Medical Services (Q3); Emergency Medicine (Q3); Emergency Nursing (Q3)";"Health Professions; Medicine; Nursing"
77;21101100223;"Journal of Midwifery and Reproductive Health";journal;"23454792";0,179;Q3;8;52;188;1880;114;184;0,60;36,15;72,44;0;30;Iran;Middle East;"Mashhad University of Medical Sciences";"2019-2023";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine; Nursing"
78;21101034427;"Iranian Journal of Medical Microbiology";journal;"23454342, 17358612";0,178;Q4;7;71;132;2545;141;132;1,21;35,85;41,00;0;27;Iran;Middle East;"Farname Inc.";"2019-2023";"Infectious Diseases (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
79;21101041511;"Journal of Holistic Nursing and Midwifery";journal;"25883712, 25883720";0,178;Q3;7;36;95;1089;62;95;0,54;30,25;71,09;0;18;Iran;Middle East;"Guilan University of Medical Sciences";"2017-2023";"Advanced and Specialized Nursing (Q3); Drug Guides (Q3); Maternity and Midwifery (Q3); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
80;19600166219;"Koomesh";journal;"16087046";0,178;Q4;17;89;287;3460;154;287;0,52;38,88;51,98;0;48;Iran;Middle East;"Semnan University of Medical Sciences";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
81;21100329540;"Middle East Journal of Cancer";journal;"20086709, 20086687";0,172;Q4;11;81;184;2510;91;183;0,51;30,99;44,99;0;72;Iran;Middle East;"Shiraz University of Medical Sciences";"2014-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;21100967512;"Journal of Advances in Medical and Biomedical Research";journal;"26766264";0,171;Q4;14;82;154;2300;90;152;0,69;28,05;44,83;0;41;Iran;Middle East;"Zanjan University of Medical Sciences and Health Services";"2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
83;21100199121;"Iran Occupational Health";journal;"17355133, 22287493";0,170;Q4;15;33;184;1217;91;184;0,45;36,88;42,02;0;10;Iran;Middle East;"Iran University of Medical Sciences";"2011-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
84;21100448010;"Journal of Comprehensive Pediatrics";journal;"22518177, 22518150";0,170;Q3;11;34;120;818;65;113;0,44;24,06;48,92;0;16;Iran;Middle East;"Brieflands";"2013-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
85;21100379734;"Journal of Nephropathology";journal;"22518819, 22518363";0,170;Q4;35;34;131;732;69;128;0,55;21,53;41,50;0;16;Iran;Middle East;"Society of Diabetic Nephropathy Prevention";"2012-2023";"Nephrology (Q4)";"Medicine"
86;21100980113;"Iranian Journal of Pediatric Hematology and Oncology";journal;"20088892, 22286993";0,169;Q3;6;33;92;1092;51;92;0,46;33,09;49,28;0;20;Iran;Middle East;"Shahid Sadoughi University of Medical Sciences";"2019-2023";"Pediatrics, Perinatology and Child Health (Q3); Hematology (Q4); Oncology (Q4)";"Medicine"
87;21101041508;"Research Journal of Pharmacognosy";journal;"23455977, 23454458";0,168;Q3;5;35;31;1491;32;30;1,03;42,60;53,69;0;13;Iran;Middle East;"Iranian Society of Pharmacognosy";"2020-2023";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q4); Organic Chemistry (Q4)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
88;21101058284;"Current Journal of Neurology";journal;"2717011X";0,167;Q4;5;40;80;1192;35;64;0,44;29,80;46,36;0;19;Iran;Middle East;"Tehran University of Medical Sciences";"2020-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
