Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29990;"American Journal of Clinical Nutrition";journal;"19383207, 00029165";2,704;Q1;378;361;1150;14061;6620;906;5,16;38,95;50,85;85;152;United States;Northern America;"Elsevier B.V.";"1952-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
2;12716;"Journal of Nutrition";journal;"15416100, 00223166";1,797;Q1;299;298;881;12758;4147;818;4,01;42,81;51,85;48;125;United States;Northern America;"Elsevier B.V.";"1945-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
3;4700152825;"Obesity";journal;"19307381";1,687;Q1;227;274;947;9287;3490;822;3,33;33,89;49,39;33;185;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
4;21100198495;"Journal of the Academy of Nutrition and Dietetics";journal;"22122672";1,441;Q1;195;199;622;7561;1983;546;2,90;37,99;75,72;46;97;United States;Northern America;"Elsevier B.V.";"2012-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Medicine; Nursing"
5;29993;"Annual Review of Nutrition";journal;"01999885, 15454312";4,262;Q1;179;15;65;1800;750;64;11,63;120,00;52,83;3;5;United States;Northern America;"Annual Reviews Inc.";"1981-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
6;29994;"Appetite";journal;"01956663, 10958304";1,341;Q1;178;393;1319;21287;5700;1298;3,90;54,17;65,84;62;144;United States;Northern America;"Academic Press";"1970, 1980-2023";"Nutrition and Dietetics (Q1); Psychology (miscellaneous) (Q1)";"Nursing; Psychology"
7;13345;"Nutrition Reviews";journal;"00296643, 17534887";2,143;Q1;177;59;209;5269;1515;199;6,54;89,31;62,03;19;29;United States;Northern America;"Oxford University Press";"1942-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
8;30050;"Clinical Nutrition";journal;"15321983, 02615614";1,737;Q1;172;401;854;16651;4568;709;5,22;41,52;49,89;72;202;United States;Northern America;"Churchill Livingstone";"1982-2023";"Critical Care and Intensive Care Medicine (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
9;13307;"Nutrition";journal;"18731244, 08999007";1,062;Q2;164;326;639;14681;2639;595;3,93;45,03;52,05;28;163;United States;Northern America;"Elsevier Inc.";"1987-2024";"Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
10;22130;"Obesity Surgery";journal;"09608923, 17080428";1,155;Q1;159;622;1639;17040;4562;1376;2,70;27,40;35,71;55;391;United States;Northern America;"Springer New York";"1991-2023";"Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1); Surgery (Q1)";"Medicine; Nursing"
11;12719;"Journal of Nutritional Biochemistry";journal;"09552863, 18734847";1,312;Q1;156;181;614;11089;3132;614;4,94;61,27;45,00;5;86;United States;Northern America;"Elsevier Inc.";"1990-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
12;38138;"Current Opinion in Clinical Nutrition and Metabolic Care";journal;"13631950, 15353885";1,214;Q1;135;80;241;2979;1021;229;3,83;37,24;44,44;0;43;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
13;23140;"Current Opinion in Lipidology";journal;"14736535, 09579672";1,524;Q1;135;78;269;3684;895;198;3,19;47,23;39,46;0;47;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Genetics (Q1); Nutrition and Dietetics (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
14;21100202730;"Advances in Nutrition";journal;"21565376, 21618313";2,417;Q1;132;136;277;11328;2445;257;7,14;83,29;57,99;30;75;United States;Northern America;"Elsevier B.V.";"2010-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Medicine; Nursing"
15;13308;"Nutrition and Cancer";journal;"01635581, 15327914";0,647;Q2;130;137;414;6428;1059;411;2,44;46,92;47,54;7;129;United States;Northern America;"Routledge";"1978-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
16;12721;"Journal of Parenteral and Enteral Nutrition";journal;"19412444, 01486071";1,148;Q1;115;123;484;4155;1670;435;2,66;33,78;48,36;18;26;United States;Northern America;"John Wiley &amp; Sons Inc.";"1977-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
17;13343;"Nutrition Research";journal;"18790739, 02715317";0,840;Q2;111;123;385;6135;1279;383;2,97;49,88;51,34;5;56;United States;Northern America;"Elsevier Inc.";"1981-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
18;15970;"Journal of Medicinal Food";journal;"15577600, 1096620X";0,551;Q3;101;153;446;6107;1070;444;2,23;39,92;45,58;1;59;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
19;12717;"Journal of Nutrition Education and Behavior";journal;"14994046, 18782620";0,807;Q2;94;158;417;5395;861;334;1,70;34,15;76,84;23;74;United States;Northern America;"Elsevier Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
20;40900;"International Journal of Sport Nutrition and Exercise Metabolism";journal;"1526484X, 15432742";1,235;Q1;89;85;215;3424;767;207;3,70;40,28;37,72;2;8;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine; Nursing"
21;13323;"Nutrition in Clinical Practice";journal;"19412452, 08845336";0,707;Q2;87;121;349;5077;895;313;2,50;41,96;59,03;14;45;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
22;12575;"Food and Nutrition Bulletin";journal;"03795721, 15648265";0,763;Q2;86;48;164;1612;326;159;1,57;33,58;61,98;12;29;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Food Science (Q1); Geography, Planning and Development (Q1); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Nursing; Social Sciences"
23;5300152207;"Current Opinion in Endocrinology, Diabetes and Obesity";journal;"1752296X, 17522978";1,075;Q2;83;53;194;2759;736;182;3,61;52,06;48,08;0;28;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
24;13180;"Journal of Renal Nutrition";journal;"15328503, 10512276";0,993;Q2;68;82;225;2792;527;176;2,36;34,05;46,74;9;43;United States;Northern America;"W.B. Saunders";"1991-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
25;19700200840;"Childhood Obesity";journal;"21532176, 21532168";1,115;Q1;50;65;186;2663;527;181;2,73;40,97;66,22;8;58;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Nutrition and Dietetics (Q1); Pediatrics, Perinatology and Child Health (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine; Nursing"
26;21100854600;"Current Nutrition Reports";journal;"21613311";0,834;Q2;45;41;107;3254;314;107;3,25;79,37;63,36;8;26;United States;Northern America;"Springer New York";"2012-2023";"Food Science (Q1); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Nursing"
27;4000148210;"Nutrition and Dietetics";journal;"14466368";0,625;Q3;39;90;212;3141;327;187;1,57;34,90;73,73;8;36;United States;Northern America;"Wiley-Blackwell";"2006-2008, 2012-2023";"Nutrition and Dietetics (Q3)";"Nursing"
28;14200154729;"Journal of Dietary Supplements";journal;"19390211, 1939022X";0,416;Q3;38;58;186;2311;387;183;1,64;39,84;41,06;1;20;United States;Northern America;"Informa Healthcare";"2008-2023";"Food Science (Q2); Nutrition and Dietetics (Q3); Pharmacology (medical) (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
29;7600153124;"Journal of Hunger and Environmental Nutrition";journal;"19320248, 19320256";0,562;Q3;37;55;125;2164;181;119;1,63;39,35;75,00;11;45;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing; Social Sciences"
30;19900192172;"Journal of Nutrition in Gerontology and Geriatrics";journal;"21551200, 21551197";0,394;Q3;30;27;56;1190;68;54;0,63;44,07;60,74;2;18;United States;Northern America;"Routledge";"2011-2023";"Geriatrics and Gerontology (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
31;13361;"Nutrition Today";journal;"0029666X, 15389839";0,315;Q3;30;43;125;1365;115;121;0,88;31,74;55,86;0;11;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1966-2023";"Nutrition and Dietetics (Q3)";"Nursing"
32;21100983143;"Functional Foods in Health and Disease";journal;"23787007, 21603855";;-;27;51;163;2191;155;162;0,92;42,96;41,48;0;26;United States;Northern America;"Functional Food Center Inc.";"2011-2023";"Biochemistry; Food Science; Medicine (miscellaneous); Nutrition and Dietetics";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
33;21100932754;"Obesity Science and Practice";journal;"20552238";0,673;Q2;26;61;166;2735;350;163;2,14;44,84;57,28;5;53;United States;Northern America;"Wiley-Blackwell";"2016-2023";"Nutrition and Dietetics (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine; Nursing"
34;30053;"Current Topics in Nutraceutical Research";journal;"15407535";0,253;Q3;22;45;22;1476;21;22;4,00;32,80;46,35;0;12;United States;Northern America;"New Century Health Publishers";"2004-2016, 2018-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
35;12100157221;"International Journal of Probiotics and Prebiotics";journal;"15551431";0,155;Q4;20;0;40;0;19;40;0,30;0,00;0,00;0;0;United States;Northern America;"New Century Health Publishers";"2008-2018, 2020-2023";"Applied Microbiology and Biotechnology (Q4); Food Animals (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine; Nursing; Veterinary"
36;4700152777;"Topics in Clinical Nutrition";journal;"08835691";0,177;Q4;17;32;99;1042;38;89;0,33;32,56;67,57;0;14;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-1995, 2006-2023";"Nutrition and Dietetics (Q4)";"Nursing"
37;21100829265;"Bariatric Surgical Patient Care";journal;"2168023X, 21680248";0,201;Q4;16;32;99;777;35;86;0,33;24,28;33,79;0;22;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Medical and Surgical Nursing (Q2); Surgery (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
38;21101066153;"Journal of Science in Sport and Exercise";journal;"20966709, 26621371";;-;10;34;0;1766;0;0;0,00;51,94;34,71;0;3;United States;Northern America;"Springer Nature";"2019-2023";"Nutrition and Dietetics; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Physiology; Rehabilitation";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
39;21101042008;"Food Science and Technology (United States)";journal;"2331513X, 23315156";;-;4;10;0;297;0;0;0,00;29,70;25,81;0;3;United States;Northern America;"Horizon Research Publishing";"2019-2023";"Biochemistry; Food Science; Nutrition and Dietetics";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Nursing"
40;21100936403;"Nutrition: X";journal;"26659026";;-;4;5;0;172;0;0;0,00;34,40;37,93;0;3;United States;Northern America;"Elsevier Inc.";"2019-2020";"Endocrinology, Diabetes and Metabolism; Nutrition and Dietetics";"Medicine; Nursing"
41;21101123952;"Food Studies";journal;"21601933, 21601941";;-;3;17;0;728;0;0;0,00;42,82;63,89;0;10;United States;Northern America;"Common Ground Research Networks";"2019-2023";"Cultural Studies; Environmental Science (miscellaneous); Food Science; Nutrition and Dietetics; Public Health, Environmental and Occupational Health";"Agricultural and Biological Sciences; Environmental Science; Medicine; Nursing; Social Sciences"
