Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21206;"Nature";journal;"14764687, 00280836";11,384;Q1;1391;2466;7893;32082;95317;5467;11,68;13,01;23,92;352;0;United Kingdom;Western Europe;"Nature Research";"1869-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
2;23030;"Journal of the Royal Society of New Zealand";journal;"03036758";0,752;Q1;45;43;109;1992;133;109;1,13;46,33;23,61;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
3;23697;"Science Progress";journal;"20477163, 00368504";0,482;Q1;44;14;41;872;59;40;1,36;62,29;35,71;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1946-1949, 1955, 1957, 1960-1963, 1965-1972, 1974-1993, 1995-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
4;37540;"Bulletin de la Societe Vaudoise des Sciences Naturelles";journal;"00379603";0,323;Q1;11;12;29;427;11;29;0,48;35,58;12,00;0;0;Switzerland;Western Europe;"Societe Vaudoise des Sciences Naturelles";"1981-2013, 2015, 2017-2022";"Multidisciplinary (Q1)";"Multidisciplinary"
5;21100405003;"Science Bulletin";journal;"20959273, 20959281";0,246;Q1;148;535;1516;11767;787;1514;0,51;21,99;29,38;9;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
6;5400152705;"Archives des Sciences";journal;"1661464X";0,224;Q2;16;12;42;312;10;42;0,25;26,00;25,00;0;0;Switzerland;Western Europe;"Societe de Physique et d'Histoire Naturelle de Geneve";"2004-2014, 2017-2018, 2020-2021";"Multidisciplinary (Q2)";"Multidisciplinary"
7;83082;"Historia Agraria";journal;"11391472";0,188;-;20;18;62;1511;21;62;0,26;83,94;8,00;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q1); Geography, Planning and Development (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
8;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,162;Q2;22;39;55;531;12;54;0,24;13,62;28,26;1;0;France;Western Europe;"EDP Sciences";"1995-2023";"Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
9;24843;"Bulletin de la Societe Royale des Sciences de Liege";journal;"00379565, 17835720";0,154;Q2;13;15;72;177;9;64;0,15;11,80;20,00;0;0;Belgium;Western Europe;"Societe Royale des Sciences de Liege";"1988, 1996-2022";"Multidisciplinary (Q2)";"Multidisciplinary"
10;26195;"Wuhan University Journal of Natural Sciences";journal;"10071202, 19934998";0,128;Q3;22;57;218;607;16;218;0,07;10,65;29,03;0;0;France;Western Europe;"EDP Sciences";"1996, 1998-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
11;1300147101;"Foundations of Science";journal;"12331821";0,117;Q3;30;0;48;0;10;48;0,18;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2002, 2005-2023";"History and Philosophy of Science (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Multidisciplinary"
12;5000157301;"Transactions of the Royal Society of South Africa";journal;"0035919X, 21540098";0,117;Q3;29;24;52;751;5;52;0,00;31,29;10,53;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1909-1910, 1913-1915, 1917-1919, 1921-1926, 1928-1940, 1942-1943, 1945-1949, 1951, 1954-1964, 1967-1972, 1974-1990, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Multidisciplinary (Q3); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine; Multidisciplinary"
13;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,116;Q3;30;42;67;922;14;67;0,22;21,95;30,00;3;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"History and Philosophy of Science (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
14;5800207553;"Linguistics in the Netherlands";journal;"09297332";0,114;Q3;17;19;58;323;7;58;0,10;17,00;35,71;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Linguistics and Language (Q3); Multidisciplinary (Q3); Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
15;21753;"New Scientist";journal;"02624079";0,106;Q4;20;594;4655;0;145;4039;0,04;0,00;32,00;0;0;United Kingdom;Western Europe;"Reed Business Information Ltd";"1973-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
16;12724;"Industrial Laboratory (USSR) (English translation of Zavodskaya Laboratoriya)";journal;"00198447";0,103;Q4;5;0;117;0;1;117;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge International Science Publishing";"1972-1989, 1996-2000";"Chemical Engineering (miscellaneous) (Q3); Multidisciplinary (Q4)";"Chemical Engineering; Multidisciplinary"
17;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,101;Q4;21;9;27;668;5;26;0,05;74,22;22,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q4); History and Philosophy of Science (Q4); Multidisciplinary (Q4); Philosophy (Q4)";"Arts and Humanities; Multidisciplinary"
18;12634;"Early Science and Medicine";journal;"13837427, 15733823";0,100;Q4;25;25;60;1107;4;50;0,03;44,28;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"History (Q4); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Medicine; Multidisciplinary"
19;13951;"Arabian Journal for Science and Engineering";journal;"21914281, 2193567X";;-;70;55;147;1295;22;145;0,17;23,55;15,96;0;0;Germany;Western Europe;"";"1984, 1986, 1996-2023";"Multidisciplinary";"Multidisciplinary"
20;19700200807;"Research in Science and Technological Education";journal;"14701138, 02635143";;-;39;17;48;561;18;47;0,41;33,00;33,33;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Education; Multidisciplinary";"Multidisciplinary; Social Sciences"
21;6500153124;"Theology and Science";journal;"14746719, 14746700";;-;15;15;0;508;0;0;0,00;33,87;25,00;0;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"History and Philosophy of Science; Multidisciplinary; Religious Studies";"Arts and Humanities; Multidisciplinary"
