Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22951;"Journal of Marketing";journal;"15477185, 00222429";8,616;Q1;284;48;128;3147;1207;125;8,83;65,56;31,30;5;0;United States;Northern America;"American Marketing Association";"1969, 1971, 1973, 1977, 1979-1981, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;22961;"Journal of Marketing Research";journal;"00222437, 15477193";7,819;Q1;202;64;191;3640;1093;189;4,80;56,88;37,13;14;0;United States;Northern America;"American Marketing Association";"1968, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;23714;"Marketing Science";journal;"07322399, 1526548X";7,580;Q1;153;56;164;2118;620;154;3,32;37,82;19,01;15;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;100147317;"Journal of Supply Chain Management";journal;"15232409, 1745493X";5,015;Q1;112;20;67;1591;522;63;6,40;79,55;20,00;3;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Information Systems (Q1); Management Information Systems (Q1); Marketing (Q1)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
5;24385;"Journal of the Academy of Marketing Science";journal;"00920703, 15527824";4,614;Q1;207;63;134;4722;1247;121;10,89;74,95;28,68;10;0;United States;Northern America;"Springer New York";"1973-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;22928;"Journal of Interactive Marketing";journal;"10949968, 15206653";3,400;Q1;126;29;67;1912;488;64;4,43;65,93;36,08;7;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Business and International Management (Q1); Marketing (Q1)";"Business, Management and Accounting"
7;28181;"Journal of Consumer Psychology";journal;"15327663, 10577408";3,048;Q1;139;52;161;3117;670;156;2,98;59,94;45,30;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"Applied Psychology (Q1); Marketing (Q1)";"Business, Management and Accounting; Psychology"
8;4700152287;"Academy of Management Perspectives";journal;"15589080";2,946;Q1;156;23;107;1961;540;103;4,43;85,26;29,55;2;0;United States;Northern America;"Academy of Management";"2006-2023";"Business and International Management (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
9;28179;"Journal of Advertising";journal;"15577805, 00913367";2,251;Q1;132;40;124;2471;456;118;3,02;61,78;36,26;6;0;United States;Northern America;"M.E. Sharpe Inc.";"1972-2023";"Business and International Management (Q1); Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
10;16051;"American Review of Public Administration";journal;"15523357, 02750740";2,062;Q1;76;59;115;4309;320;114;2,77;73,03;44,55;19;0;United States;Northern America;"SAGE Publications Inc.";"1967-1983, 1987-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
11;29400;"Journal of World Business";journal;"10909516";1,722;Q1;142;59;210;6528;1122;199;4,43;110,64;35,60;16;0;United States;Northern America;"Elsevier Inc.";"1997-2024";"Business and International Management (Q1); Finance (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;22792;"Industrial Marketing Management";journal;"00198501";1,663;Q1;177;138;439;12410;1896;399;3,99;89,93;31,76;20;0;United States;Northern America;"Elsevier Inc.";"1971-2023";"Marketing (Q1)";"Business, Management and Accounting"
13;22944;"Journal of International Marketing";journal;"15477215, 1069031X";1,568;Q1;107;20;61;1845;264;61;4,45;92,25;30,91;2;0;United States;Northern America;"American Marketing Association";"1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;21100781509;"Journal of Public Policy and Marketing";journal;"07439156, 15477207";1,328;Q1;90;27;69;1901;155;68;2,50;70,41;39,08;6;0;United States;Northern America;"American Marketing Association";"1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;14014;"Psychology and Marketing";journal;"07426046, 15206793";1,261;Q1;143;81;259;5750;647;259;2,38;70,99;44,34;10;0;United States;Northern America;"Wiley-Liss Inc.";"1984-2023";"Applied Psychology (Q1); Marketing (Q1)";"Business, Management and Accounting; Psychology"
16;20550;"Journal of Business Research";journal;"01482963";1,260;Q1;265;303;1465;20517;5628;1435;3,15;67,71;36,16;50;0;United States;Northern America;"Elsevier Inc.";"1973-2024";"Marketing (Q1)";"Business, Management and Accounting"
17;19700183600;"Journal of Hospitality Marketing and Management";journal;"19368631, 19368623";1,160;Q1;79;47;122;3330;373;121;3,40;70,85;45,05;3;0;United States;Northern America;"Routledge";"2009-2023";"Management Information Systems (Q1); Marketing (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
18;23687;"Marketing Letters";journal;"1573059X, 09230645";1,157;Q1;84;48;150;1572;309;149;1,66;32,75;35,43;2;0;United States;Northern America;"Springer New York";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;14812;"Journal of Travel and Tourism Marketing";journal;"10548408, 15407306";0,940;Q1;104;85;224;6518;511;221;2,13;76,68;39,41;4;0;United States;Northern America;"Routledge";"1992-2023";"Marketing (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
20;19700190346;"Consumption Markets and Culture";journal;"10253866, 1477223X";0,938;Q1;39;32;94;1958;250;85;2,89;61,19;56,60;4;0;United States;Northern America;"Routledge";"2003, 2007, 2010-2023";"Anthropology (Q1); Marketing (Q1); Economics and Econometrics (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
21;144958;"Journal of Macromarketing";journal;"02761467";0,724;Q2;67;39;134;2323;266;127;1,82;59,56;52,94;4;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Marketing (Q2)";"Business, Management and Accounting"
22;16032;"Administration and Society";journal;"00953997, 15523039";0,675;Q2;77;65;151;3590;249;144;1,87;55,23;40,19;11;0;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Sociology and Political Science (Q1); Marketing (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
23;4700152279;"Journal of Marketing for Higher Education";journal;"15407144, 08841241";0,659;Q2;44;17;42;1025;65;39;1,22;60,29;50,00;2;0;United States;Northern America;"Routledge";"1988-1991, 1993-2023";"Education (Q1); Marketing (Q2)";"Business, Management and Accounting; Social Sciences"
24;144957;"Journal of Marketing Education";journal;"02734753, 15526550";0,632;Q2;66;15;60;708;125;52;1,53;47,20;41,18;1;0;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Education (Q2); Marketing (Q2)";"Business, Management and Accounting; Social Sciences"
25;19300156920;"International Journal of Sport Finance";journal;"15586235, 1930076X";0,574;Q2;29;22;66;625;77;60;1,09;28,41;9,30;0;0;United States;Northern America;"Fitness Information Technology";"2008-2021, 2023";"Business and International Management (Q1); Finance (Q2); Marketing (Q2); Sports Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
26;18300156733;"Foundations and Trends in Marketing";journal;"15550761, 15550753";0,448;Q2;17;3;8;491;5;8;1,00;163,67;50,00;0;0;United States;Northern America;"Now Publishers Inc";"2006-2007, 2009-2022";"Economics and Econometrics (Q2); Marketing (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
27;21100454931;"EC 2015 - Proceedings of the 2015 ACM Conference on Economics and Computation";conference and proceedings;"-";0,437;-;17;0;54;0;120;52;2,22;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications";"Computer Science"
28;25524;"Social Marketing Quarterly";journal;"15394093, 15245004";0,430;Q2;35;22;63;1061;85;53;0,82;48,23;63,38;7;0;United States;Northern America;"SAGE Publications Inc.";"1994-2023";"Economics and Econometrics (Q2); Marketing (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
29;40720;"Journal of International Food and Agribusiness Marketing";journal;"08974438, 15286983";0,394;Q2;31;21;64;978;68;64;0,89;46,57;29,17;4;0;United States;Northern America;"Routledge";"1989-2023";"Business and International Management (Q2); Food Science (Q2); Marketing (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting"
30;21100794012;"Public Relations Inquiry";journal;"20461488, 2046147X";0,392;Q2;20;17;57;1038;42;47;0,57;61,06;66,67;0;0;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Linguistics and Language (Q1); Communication (Q2); Marketing (Q2); Strategy and Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
31;5200152620;"Event Management";journal;"15259951";0,383;Q2;41;55;122;3207;137;117;0,98;58,31;41,38;0;0;United States;Northern America;"Cognizant Communication Corporation";"2006-2023";"Business and International Management (Q2); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
32;13088;"International Journal of Applied Ceramic Technology";journal;"1546542X, 17447402";0,378;Q2;72;141;499;4073;663;498;1,32;28,89;30,41;2;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Ceramics and Composites (Q2); Marketing (Q2); Materials Chemistry (Q2); Condensed Matter Physics (Q3)";"Business, Management and Accounting; Materials Science; Physics and Astronomy"
33;4700152786;"Journal of Political Marketing";journal;"15377857, 15377865";0,375;Q2;32;23;56;1153;82;54;1,55;50,13;38,46;4;0;United States;Northern America;"Routledge";"2002-2023";"Marketing (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
34;4700152801;"Journal of International Consumer Marketing";journal;"08961530, 15287068";0,370;Q2;56;30;88;1580;86;72;0,85;52,67;32,76;0;0;United States;Northern America;"Routledge";"1988-1993, 1995-2023";"Management Information Systems (Q2); Marketing (Q2)";"Business, Management and Accounting"
35;4700152774;"Journal of Marketing Channels";journal;"1046669X, 15407039";0,367;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"1991-2018, 2020";"Marketing (Q2)";"Business, Management and Accounting"
36;4700152754;"Journal of Nonprofit and Public Sector Marketing";journal;"15406997, 10495142";0,357;Q3;39;21;54;1451;59;52;1,11;69,10;55,56;1;0;United States;Northern America;"Routledge";"1993-2023";"Marketing (Q3)";"Business, Management and Accounting"
37;20607;"Journal of Food Products Marketing";journal;"15404102, 10454446";0,322;Q3;40;55;136;2552;136;136;0,85;46,40;42,36;9;0;United States;Northern America;"Routledge";"1992-2023";"Business and International Management (Q2); Food Science (Q3); Marketing (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
38;4700152803;"Journal of Business-to-Business Marketing";journal;"15470628, 1051712X";0,291;Q3;37;16;51;1136;42;49;0,61;71,00;37,21;0;0;United States;Northern America;"Routledge";"1992-2023";"Management Information Systems (Q3); Marketing (Q3)";"Business, Management and Accounting"
39;5700153460;"Publishing Research Quarterly";journal;"19364792, 10538801";0,280;Q3;22;43;98;931;52;98;0,67;21,65;37,93;2;0;United States;Northern America;"Springer US";"1991-2023";"Business and International Management (Q2); Media Technology (Q2); Communication (Q3); Computer Science Applications (Q3); Management of Technology and Innovation (Q3); Marketing (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
40;4700152802;"Journal of Business and Finance Librarianship";journal;"15470644, 08963568";0,261;Q3;20;23;63;396;23;56;0,33;17,22;51,52;1;0;United States;Northern America;"Routledge";"1990-1992, 1994, 1996-2023";"Library and Information Sciences (Q2); E-learning (Q3); Management Information Systems (Q3); Marketing (Q3)";"Business, Management and Accounting; Social Sciences"
41;21385;"Canadian Journal of Administrative Sciences";journal;"19364490, 08250383";0,245;Q3;59;34;88;2278;62;66;0,71;67,00;42,42;10;0;United States;Northern America;"Wiley-Blackwell";"1984-1990, 1996-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
42;21100278101;"International Conference on the European Energy Market, EEM";conference and proceedings;"21654077";0,231;-;25;189;483;3462;385;480;0,77;18,32;24,04;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology; Marketing";"Business, Management and Accounting; Energy"
43;21100788292;"Recherche et Applications en Marketing";journal;"20515707";0,231;Q3;14;22;34;1984;24;31;0,59;90,18;57,45;0;0;United States;Northern America;"SAGE Publications Inc.";"2014-2022";"Marketing (Q3)";"Business, Management and Accounting"
44;21300;"Health Marketing Quarterly";journal;"15450864, 07359683";0,203;Q3;31;20;76;784;37;76;0,39;39,20;70,00;2;0;United States;Northern America;"Routledge";"1983-2023";"Health Professions (miscellaneous) (Q3); Marketing (Q3)";"Business, Management and Accounting; Health Professions"
45;22925;"Journal of Global Marketing";journal;"08911762, 15286975";0,197;Q3;41;28;61;1715;44;56;0,73;61,25;27,59;1;0;United States;Northern America;"Routledge";"1988-2023";"Business and International Management (Q3); Marketing (Q3)";"Business, Management and Accounting"
46;21100461321;"3rd IEEE EMBS International Conference on Biomedical and Health Informatics, BHI 2016";conference and proceedings;"-";0,194;-;14;0;157;0;152;155;0,97;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Marketing; Renewable Energy, Sustainability and the Environment; Strategy and Management";"Business, Management and Accounting; Energy"
47;5700165173;"Journal of Medical Marketing";journal;"17457912, 17457904";0,194;Q3;20;8;41;131;13;31;0,00;16,38;28,57;1;0;United States;Northern America;"SAGE Publications Inc.";"2000-2015, 2017-2018";"Marketing (Q3); Medicine (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;21100830431;"Service Science";journal;"21643970, 21643962";0,185;Q3;24;30;56;1620;67;52;1,20;54,00;34,67;0;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"2015-2023";"Business and International Management (Q3); Marketing (Q3); Management Science and Operations Research (Q4); Modeling and Simulation (Q4)";"Business, Management and Accounting; Decision Sciences; Mathematics"
49;21100229117;"Journal for Advancement of Marketing Education";journal;"15375137, 23263296";0,180;Q3;11;9;16;278;20;16;1,08;30,89;46,67;0;0;United States;Northern America;"Marketing Management Association";"2012-2022";"Marketing (Q3); Education (Q4)";"Business, Management and Accounting; Social Sciences"
50;4700152756;"Journal of Relationship Marketing";journal;"15332675, 15332667";0,167;Q3;34;15;46;1069;31;46;0,72;71,27;42,86;0;0;United States;Northern America;"Routledge";"2002-2023";"Marketing (Q3)";"Business, Management and Accounting"
51;11600153426;"Advances in Consumer Research";journal;"00989258";0,162;Q3;29;1;50;38;2;50;0,04;38,00;100,00;0;0;United States;Northern America;"Sheridan Books";"1993-1994, 2006-2012, 2016-2017, 2021";"Marketing (Q3); Applied Psychology (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Psychology"
52;21100454928;"2015 4th Berkeley Symposium on Energy Efficient Electronic Systems, E3S 2015 - Proceedings";conference and proceedings;"-";0,158;-;5;0;41;0;14;40;0,34;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Computer Science (miscellaneous); Economics and Econometrics; Marketing; Statistics and Probability";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Mathematics"
53;21100853526;"ACM Transactions on Economics and Computation";journal;"21678375, 21678383";0,154;Q4;23;15;78;404;119;74;1,44;26,93;12,50;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2013-2023";"Computer Science (miscellaneous) (Q3); Computational Mathematics (Q4); Economics and Econometrics (Q4); Marketing (Q4); Statistics and Probability (Q4)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Mathematics"
54;18300156727;"Journal of Internet Banking and Commerce (discontinued)";journal;"12045357";0,142;Q4;28;0;278;0;160;271;0,56;0,00;0,00;0;0;Canada;Northern America;"JIBC Publisher";"2009-2016";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Finance (Q4); Human-Computer Interaction (Q4); Management of Technology and Innovation (Q4); Marketing (Q4)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
55;12210;"Laser Focus World";trade journal;"10438092";0,140;Q4;21;35;103;134;16;103;0,18;3,83;21,88;0;0;United States;Northern America;"PennWell Corporation";"1994-2015, 2017";"Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Marketing (Q4)";"Business, Management and Accounting; Engineering; Physics and Astronomy"
56;19700175175;"Academy of Marketing Studies Journal (discontinued)";journal;"10956298, 15282678";0,125;Q4;19;0;151;0;45;149;0,21;0,00;0,00;0;0;United States;Northern America;"Allied Academies";"2008-2016";"Economics and Econometrics (Q4); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
57;13891;"International Journal for Housing Science and Its Applications";journal;"01466518";0,122;Q4;11;12;74;145;12;73;0,26;12,08;25,00;0;0;United States;Northern America;"International Association for Housing Science";"1977-1990, 1993-2017";"Architecture (Q3); Building and Construction (Q4); Marketing (Q4); Mechanical Engineering (Q4)";"Business, Management and Accounting; Engineering"
58;23658;"Marketing Health Services";journal;"10941304";0,118;Q4;19;0;78;0;5;62;0,00;0,00;0,00;0;0;United States;Northern America;"American Marketing Association";"1996-2015";"Health Policy (Q4); Marketing (Q4); Medicine (miscellaneous) (Q4)";"Business, Management and Accounting; Medicine"
59;130090;"Journal of Electronic Commerce in Organizations";journal;"15392937";0,117;Q4;26;22;60;922;28;60;0,42;41,91;42,00;0;0;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science"
60;21100461362;"Proceedings of the 5th IEEE International Conference on Electric Utility Deregulation, Restructuring and Power Technologies, DRPT 2015";conference and proceedings;"-";0,115;-;12;0;524;0;128;522;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
61;21100332185;"11th International Conference on Service Systems and Service Management, ICSSSM 2014 - Proceeding";conference and proceedings;"-";0,105;-;6;0;139;0;22;138;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Marketing";"Business, Management and Accounting"
62;21100802984;"Proceedings of the 13th IASTED International Conference on Parallel and Distributed Computing and Networks, PDCN 2016";conference and proceedings;"-";0,104;-;0;0;7;0;0;6;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology; Marketing";"Business, Management and Accounting; Energy"
63;5000159102;"Seybold Report";trade journal;"15339211";0,103;Q4;2;7;7;0;0;7;0,00;0,00;0,00;0;0;United States;Northern America;"";"2005, 2013, 2015-2023";"Media Technology (Q3); Marketing (Q4)";"Business, Management and Accounting; Engineering"
64;12516;"Paperboard Packaging";trade journal;"00311227";0,102;Q4;2;0;9;0;0;9;0,00;0,00;0,00;0;0;United States;Northern America;"Questex Media Group Inc.";"1996-2007, 2009-2014";"Media Technology (Q3); Marketing (Q4); Materials Science (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
65;15600154724;"Publishing Executive";journal;"15589641";0,101;Q4;2;0;85;0;1;56;0,00;0,00;0,00;0;0;United States;Northern America;"North American Publishing Co.";"2008-2015";"Marketing (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering"
66;27878;"Flexo";trade journal;"10517324";0,100;Q4;3;84;264;0;3;264;0,02;0,00;13,85;0;0;United States;Northern America;"Flexographic Technical Association";"1996-2018";"Marketing (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering"
67;23713;"Marketing Research";journal;"10408460";0,100;Q4;23;0;110;0;4;72;0,01;0,00;0,00;0;0;United States;Northern America;"American Marketing Association";"1979, 1999-2016";"Business and International Management (Q4); Marketing (Q4)";"Business, Management and Accounting"
68;15809;"Packaging Digest";trade journal;"00309117";0,100;Q4;3;0;98;0;0;98;0,00;0,00;0,00;0;0;United States;Northern America;"Reed Business Information (Cahners)";"1995-2002, 2006-2016";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
69;13227;"Paint and Coatings Industry";journal;"08843848";0,100;Q4;9;70;371;191;5;46;0,02;2,73;17,65;0;0;United States;Northern America;"Business News Publishing Co.";"1996-2021";"Chemistry (miscellaneous) (Q4); Marketing (Q4); Surfaces, Coatings and Films (Q4)";"Business, Management and Accounting; Chemistry; Materials Science"
70;5700165164;"Paper360";trade journal;"19333684";0,100;Q4;6;49;99;36;1;99;0,01;0,73;15,38;0;0;United States;Northern America;"Questex Media Group Inc.";"2006-2019, 2022-2023";"Forestry (Q4); Marketing (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Materials Science"
71;28903;"Printing Impressions";trade journal;"0032860X";0,100;Q4;1;70;235;0;0;235;0,00;0,00;31,03;0;0;United States;Northern America;"North American Publishing Co.";"1998-2000, 2005-2019, 2021";"Marketing (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering"
72;4100151611;"Printwear";trade journal;"15227898";0,100;Q4;2;164;511;0;0;511;0,00;0,00;27,45;0;0;United States;Northern America;"National Business Media Inc.";"1990, 2001-2018";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
73;25443;"Sales and Marketing Management";journal;"01637517";0,100;Q4;12;23;115;5;0;61;0,00;0,22;0,00;0;0;United States;Northern America;"VNU eMedia Inc.";"1996-2010, 2012-2018";"Business and International Management (Q4); Marketing (Q4)";"Business, Management and Accounting"
74;28951;"Screen Printing";trade journal;"00369594";0,100;Q4;2;29;65;0;0;65;0,00;0,00;43,75;0;0;United States;Northern America;"S T Publications";"1996, 1999-2020";"Marketing (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering"
75;19821;"Wire Journal International";trade journal;"02774275";0,100;Q4;14;38;60;280;0;60;0,00;7,37;9,41;0;0;United States;Northern America;"Wire Association International Inc.";"1981-1989, 1995-2011, 2013-2017";"Industrial and Manufacturing Engineering (Q4); Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
76;21101041413;"AMS Review";journal;"18698182, 1869814X";;-;29;16;32;1149;41;24;1,16;71,81;27,27;0;0;United States;Northern America;"Springer New York";"2011-2023";"Marketing";"Business, Management and Accounting"
77;21100857397;"International Journal of E-Services and Mobile Applications";journal;"1941627X, 19416288";;-;13;16;0;868;0;0;0,00;54,25;37,14;0;0;United States;Northern America;"IGI Global Publishing";"2017-2023";"Computer Networks and Communications; Computer Science Applications; Management Information Systems; Marketing; Strategy and Management";"Business, Management and Accounting; Computer Science"
78;21100894552;"Journal of Advertising Education";journal;"10980482, 25161873";;-;7;12;25;275;9;19;0,36;22,92;64,71;0;0;United States;Northern America;"SAGE Publications Ltd";"2015-2023";"Communication; Education; Marketing";"Business, Management and Accounting; Social Sciences"
79;21101041707;"Journal of Creating Value";journal;"23949643, 2454213X";;-;15;25;51;591;16;42;0,31;23,64;26,67;1;0;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Marketing";"Business, Management and Accounting"
80;21100855999;"Journal of Eastern European and Central Asian Research";journal;"23288280, 23288272";;-;12;17;59;696;4;56;0,06;40,94;43,33;1;0;United States;Northern America;"Institute of Eastern Europe and Central Asia";"2014-2023";"Business and International Management; Economics and Econometrics; Finance; Marketing; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
81;21101125547;"Journal of Inter-Organizational Relationships";journal;"26943999, 26943980";;-;26;17;86;904;54;63;0,51;53,18;43,48;0;0;United States;Northern America;"Routledge";"2021-2022";"Business, Management and Accounting (miscellaneous); Marketing; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
82;21101045047;"Journal of Philanthropy and Marketing";journal;"26911361";;-;22;26;70;1230;80;67;0,84;47,31;55,56;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2021-2023";"Economics and Econometrics; Marketing; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
83;21101021052;"Journal of the Association for Consumer Research";journal;"23781823, 23781815";;-;30;40;51;2243;102;42;2,00;56,08;33,33;4;0;United States;Northern America;"University of Chicago Press";"2016-2023";"Applied Psychology; Economics and Econometrics; Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance; Psychology"
84;21100827834;"Sport Marketing Quarterly";journal;"15572528, 10616934";;-;13;26;0;1076;0;0;0,00;41,38;16,67;0;0;United States;Northern America;"FiT Publishing";"2017-2018, 2020-2021";"Marketing; Strategy and Management; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting"
