Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24355;"Computers and Operations Research";journal;"03050548, 1873765X";0,960;Q1;184;111;267;2312;250;267;0,88;20,83;18,92;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2024";"Computer Science (miscellaneous) (Q1); Modeling and Simulation (Q1); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Mathematics"
2;18164;"Computers and Industrial Engineering";journal;"03608352";0,456;Q2;161;113;285;1875;177;284;0,44;16,59;14,22;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Engineering (miscellaneous) (Q1); Computer Science (miscellaneous) (Q2)";"Computer Science; Engineering"
3;17645;"Computers and Education";journal;"03601315";0,506;Q2;232;52;119;1322;139;119;1,08;25,42;34,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Education (Q1); E-learning (Q1); Computer Science (miscellaneous) (Q2)";"Computer Science; Social Sciences"
4;18160;"Computers and Fluids";journal;"00457930";0,526;Q2;130;49;125;1241;132;119;1,13;25,33;18,07;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Engineering (miscellaneous) (Q1); Computer Science (miscellaneous) (Q2)";"Computer Science; Engineering"
5;23792;"Computer Journal";journal;"14602067, 00104620";0,492;Q2;72;53;145;1433;124;140;0,74;27,04;18,92;0;0;United Kingdom;Western Europe;"Oxford University Press";"1967-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
6;12324;"Computer Systems Science and Engineering";journal;"02676192";0,294;Q3;30;33;107;721;67;106;0,69;21,85;14,75;0;0;United Kingdom;Western Europe;"Tech Science Press";"1985-1988, 1990-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
7;28898;"Computers and Security";journal;"01674048";0,168;Q3;125;57;188;453;59;68;0,29;7,95;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Law (Q2); Computer Science (miscellaneous) (Q3)";"Computer Science; Social Sciences"
8;12981;"Kybernetes";journal;"0368492X";0,203;Q3;53;118;431;1589;57;402;0,14;13,47;13,86;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Engineering (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Social Sciences (miscellaneous) (Q3); Software (Q3); Artificial Intelligence (Q4); Information Systems (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
9;26168;"Computers and Composition";journal;"87554615";0,264;Q3;43;28;67;637;35;66;0,41;22,75;63,16;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Linguistics and Language (Q2); Computer Science (miscellaneous) (Q3); Education (Q3)";"Computer Science; Social Sciences"
10;15591;"JASSS";journal;"14607425";0,292;Q3;66;28;56;745;32;49;0,57;26,61;13,04;0;0;United Kingdom;Western Europe;"University of Surrey";"2000-2023";"Social Sciences (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3)";"Computer Science; Social Sciences"
11;18159;"Computers and Electrical Engineering";journal;"00457906";0,141;Q3;94;45;88;773;25;87;0,31;17,18;11,59;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-1984, 1986-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
12;21100814051;"Information Discovery and Delivery";journal;"23986247";0,135;-;23;109;277;244;21;277;0,08;2,24;35,29;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Library and Information Sciences (Q3)";"Social Sciences"
13;18092;"Advances in High Performance Computing";book series;"13687638";0,116;Q4;4;26;46;542;5;46;0,11;20,85;11,90;0;0;United Kingdom;Western Europe;"WITPress";"2000, 2002";"Engineering (miscellaneous) (Q3); Computer Science (miscellaneous) (Q4)";"Computer Science; Engineering"
14;18500161900;"International Conference on Computer Aided Optimum Design of Structures, OPTI, Proceedings";conference and proceedings;"14626055";0,100;-;7;0;78;0;5;77;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
15;19900191719;"Construction Innovation";journal;"14770857, 14714175";0,122;Q4;52;16;18;418;3;18;0,17;26,13;12,12;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Computer Science (miscellaneous) (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
16;21100202719;"Journal of Systems and Information Technology";journal;"17588847, 13287265";0,101;Q4;35;5;26;168;2;26;0,11;33,60;30,77;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2004, 2007-2023";"Computer Science (miscellaneous) (Q4); Information Systems (Q4)";"Computer Science"
17;28887;"Computer Fraud and Security";journal;"13613723";0,102;Q4;32;120;12;63;0;5;0,00;0,53;50,00;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1996-2021";"Computer Science (miscellaneous) (Q4); Law (Q4)";"Computer Science; Social Sciences"
18;19700201422;"Computer Science Education";journal;"17445175, 08993408";;-;43;3;2;0;0;2;0,00;0,00;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1995, 1999, 2002, 2004-2023";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
19;21463;"International Journal of Health Geographics";journal;"1476072X";;-;89;5;0;329;0;0;0,00;65,80;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Business, Management and Accounting (miscellaneous); Computer Science (miscellaneous); Public Health, Environmental and Occupational Health";"Business, Management and Accounting; Computer Science; Medicine"
20;21100901130;"International Journal of Humanities and Arts Computing";journal;"17538548, 17551706";;-;14;1;19;0;0;19;0,00;0,00;100,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996, 1999-2001, 2007-2023";"Arts and Humanities (miscellaneous); Computer Science (miscellaneous); Human-Computer Interaction";"Arts and Humanities; Computer Science"
