Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19400157155;"Hacettepe Journal of Mathematics and Statistics";journal;"2651477X, 13035010";0,288;Q4;36;113;442;3167;357;442;0,72;28,03;31,56;0;1;Turkey;Middle East;"Hacettepe University";"2008-2023";"Analysis (Q3); Geometry and Topology (Q3); Statistics and Probability (Q3); Algebra and Number Theory (Q4)";"Mathematics"
2;17300154737;"Banach Journal of Mathematical Analysis";journal;"26622033, 17358787";0,627;Q2;26;80;218;2360;240;218;1,13;29,50;27,38;0;1;Iran;Middle East;"Tusi Mathematical Research Group (TMRG)";"2007-2023";"Algebra and Number Theory (Q2); Analysis (Q2)";"Mathematics"
3;21100286971;"Annals of Functional Analysis";journal;"20088752, 26397390";0,523;Q2;21;79;220;1936;262;220;1,21;24,51;35,95;0;0;Iran;Middle East;"Tusi Mathematical Research Group (TMRG)";"2010-2023";"Algebra and Number Theory (Q2); Analysis (Q2); Control and Optimization (Q2)";"Mathematics"
4;21100875757;"Advances in Operator Theory";journal;"2538225X";0,440;Q3;16;72;220;1742;185;220;0,80;24,19;25,74;0;0;Iran;Middle East;"Tusi Mathematical Research Group (TMRG)";"2016-2023";"Algebra and Number Theory (Q3); Analysis (Q3)";"Mathematics"
5;21100329547;"International Journal of Group Theory";journal;"22517669, 22517650";0,366;Q3;12;21;59;490;32;57;0,79;23,33;32,43;0;0;Iran;Middle East;"University of Isfahan";"2012-2023";"Algebra and Number Theory (Q3)";"Mathematics"
6;21101089973;"Computational Methods for Differential Equations";journal;"23453982, 23832533";0,347;Q3;10;47;219;1605;249;219;1,16;34,15;34,34;0;2;Iran;Middle East;"University of Tabriz";"2019-2023";"Algebra and Number Theory (Q3); Applied Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics"
7;21100792814;"International Electronic Journal of Algebra";journal;"13066048";0,318;Q3;8;30;93;476;57;92;0,68;15,87;25,00;0;0;Turkey;Middle East;"Hacettepe University";"2016-2023";"Algebra and Number Theory (Q3)";"Mathematics"
8;21100900273;"Journal of Algebra Combinatorics Discrete Structures and Applications";journal;"2148838X";0,214;Q4;5;15;50;248;31;50;0,59;16,53;18,52;0;0;Turkey;Middle East;"Jacodesmath Institute";"2018-2023";"Algebra and Number Theory (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
9;21100976125;"Journal of Algebraic Systems";journal;"2345511X";0,162;Q4;4;24;59;338;17;59;0,36;14,08;27,03;0;1;Iran;Middle East;"Shahrood University of Technology";"2019-2024";"Algebra and Number Theory (Q4); Discrete Mathematics and Combinatorics (Q4); Geometry and Topology (Q4)";"Mathematics"
10;21100945273;"Algebraic Structures and their Applications";journal;"24233447";0,185;Q4;3;22;68;322;21;68;0,31;14,64;27,03;0;1;Iran;Middle East;"Yazd University";"2019-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4)";"Mathematics"
11;21100970264;"Journal of Algebra and Related Topics";journal;"23829877, 23453931";0,270;Q4;3;23;59;387;30;59;0,47;16,83;31,25;0;0;Iran;Middle East;"University of Guilan";"2019-2023";"Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3); Algebra and Number Theory (Q4)";"Mathematics"
