Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100210921;"Central European Journal of Public Policy";journal;"18024866";0,365;Q3;12;9;21;505;15;19;0,71;56,11;33,33;0;0;Czech Republic;Eastern Europe;"Faculty of Sociel Sciences, Charles Universtiy";"2012-2023";"Law (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
2;17600155342;"Lex Localis";journal;"1855363X, 15815374";0,293;Q3;19;45;91;1851;76;91;0,85;41,13;36,96;6;0;Slovenia;Eastern Europe;"Institute for Local Self-Government Maribor";"2009-2023";"Law (Q2); Public Administration (Q3)";"Social Sciences"
3;10600153342;"Society and Economy";journal;"1588970X, 15889726";0,288;Q3;16;26;92;1081;65;88;0,59;41,58;38,46;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Industrial Relations (Q2); Sociology and Political Science (Q2); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
4;21100855843;"Public Policy and Administration";journal;"16482603, 20292872";0,210;Q4;13;49;150;1380;37;150;0,24;28,16;56,96;1;0;Lithuania;Eastern Europe;"Mykolo Romerio Universitetas";"2011-2023";"Public Administration (Q4)";"Social Sciences"
5;19400158596;"Transylvanian Review of Administrative Sciences";journal;"18422845";0,199;Q4;21;48;152;1982;65;152;0,51;41,29;45,61;0;0;Romania;Eastern Europe;"Universitatea Babes-Bolyai";"2008-2023";"Strategy and Management (Q3); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
6;19700170050;"Halduskultuur";journal;"17366089, 17366070";0,179;Q4;15;14;34;699;14;34;0,23;49,93;28,57;0;0;Estonia;Eastern Europe;"Halduskultuur Tallinn University of Technology";"2009-2021, 2023";"Public Administration (Q4)";"Social Sciences"
7;21100258637;"Administratie si Management Public";journal;"15839583, 25596489";0,168;Q4;21;11;13;256;8;13;0,62;23,27;47,83;0;0;Romania;Eastern Europe;"Academy of Economic Studies from Bucharest";"2013-2023";"Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
8;19700170105;"Problems and Perspectives in Management";journal;"17277051, 18105467";0,150;-;30;104;126;4347;27;125;0,22;41,80;37,65;0;0;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2003-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
9;21100794761;"Public Recreation and Landscape Protection - With Man Hand in Hand?, 2013 Conference Proceeding";conference and proceedings;"-";0,111;-;5;0;40;0;11;39;0,28;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
10;19400157211;"Civil Szemle";journal;"17863341";0,101;Q4;1;0;31;0;1;31;0,13;0,00;0,00;0;0;Hungary;Eastern Europe;"Uj Mandatum Konyvkiado";"2008-2011, 2013";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
11;21100927210;"Balkan Social Science Review";journal;"18578772, 18578799";;-;6;25;33;557;1;33;0,03;22,28;61,76;0;0;Macedonia;Eastern Europe;"Goce Delchev University of Shtip";"2013-2023";"Law; Political Science and International Relations; Public Administration; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
12;21100456164;"Kontakt";journal;"18047122, 12124117";;-;12;35;0;996;0;0;0,00;28,46;67,16;1;0;Czech Republic;Eastern Europe;"University of South Bohemia";"2014-2023";"Nursing (miscellaneous); Philosophy; Public Health, Environmental and Occupational Health";"Arts and Humanities; Medicine; Nursing"
