Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18579;"Mechanisms of Development";journal;"18726356, 09254773";2,726;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Ireland;Western Europe;"John Wiley &amp; Sons Inc.";"1990-2020";"Developmental Biology (Q1); Embryology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;18730;"Psychiatry Research - Neuroimaging";journal;"18727506, 09254927";2,207;Q1;120;83;236;3939;985;235;3,87;47,46;31,04;10;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Neuroscience (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Neuroscience"
3;29309;"Critical Reviews in Oncology/Hematology";journal;"10408428, 18790461";2,074;Q1;144;105;268;8667;1476;264;5,23;82,54;35,68;30;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Geriatrics and Gerontology (Q1); Hematology (Q1); Oncology (Q1)";"Medicine"
4;22483;"Atherosclerosis";journal;"00219150, 18791484";1,941;Q1;195;499;1143;16976;4708;1066;4,14;34,02;30,65;66;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
5;17876;"Radiotherapy and Oncology";journal;"18790887, 01678140";1,894;Q1;182;247;683;7514;2467;610;3,45;30,42;29,18;81;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Hematology (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
6;26380;"Drug and Alcohol Dependence";journal;"03768716, 18790046";1,874;Q1;187;250;635;11420;2558;618;3,69;45,68;41,38;138;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;19064;"Resuscitation";journal;"18731570, 03009572";1,639;Q1;157;348;819;7561;2149;668;2,20;21,73;25,82;109;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-1976, 1978-2023";"Cardiology and Cardiovascular Medicine (Q1); Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
8;18729;"Psychiatry Research";journal;"01651781, 18727123";1,583;Q1;171;225;473;8935;1393;470;2,55;39,71;39,82;44;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
9;22485;"Atherosclerosis Supplements";journal;"18785050, 15675688";1,540;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2000-2020";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
10;29160;"Cancer Letters";journal;"03043835, 18727980";1,518;Q1;216;445;1358;20172;5162;1341;3,87;45,33;35,53;31;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;18054;"Neuroscience Research";journal;"18728111, 01680102";1,486;Q1;110;146;486;5600;1249;482;2,57;38,36;23,10;3;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1984-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
12;14900;"Clinical Neurophysiology";journal;"13882457, 18728952";1,391;Q1;222;339;939;14462;3021;856;2,96;42,66;30,94;39;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1999-2023";"Neurology (Q1); Neurology (clinical) (Q1); Sensory Systems (Q1); Physiology (medical) (Q2)";"Medicine; Neuroscience"
13;12391;"Lung Cancer";journal;"01695002, 18728332";1,282;Q1;148;238;758;7403;2573;680;3,16;31,11;31,16;55;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Oncology (Q1); Pulmonary and Respiratory Medicine (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;27743;"Forensic Science International";journal;"03790738, 18726283";1,224;Q1;139;324;1091;7599;2627;1047;2,19;23,45;34,69;54;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
15;22460;"Patient Education and Counseling";journal;"18735134, 07383991";1,182;Q1;161;262;635;9668;1734;586;2,48;36,90;57,42;123;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2024";"Medicine (miscellaneous) (Q1)";"Medicine"
16;24859;"Journal of Dermatological Science";journal;"1873569X, 09231811";1,143;Q1;110;135;358;3148;822;205;2,18;23,32;25,67;10;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Dermatology (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;16677;"European Journal of Radiology";journal;"18727727, 0720048X";1,097;Q1;135;305;751;8107;2103;710;2,71;26,58;24,49;49;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1981-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
18;12663;"Early Human Development";journal;"18726232, 03783782";1,085;Q1;111;120;350;3561;870;327;2,29;29,68;54,10;46;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
19;23689;"International Journal of Medical Informatics";journal;"18728243, 13865056";1,039;Q1;129;89;355;3412;961;339;2,69;38,34;36,43;33;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1996-2023";"Health Informatics (Q1)";"Medicine"
20;25240;"Toxicology Letters";journal;"03784274, 18793169";1,020;Q1;163;199;604;7755;1968;585;3,24;38,97;40,71;87;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;24652;"Chemico-Biological Interactions";journal;"00092797, 18727786";0,961;Q1;144;217;482;8163;1520;477;3,52;37,62;35,96;28;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1969-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;16620;"Plant Science";journal;"01689452, 18732259";0,913;Q1;183;180;730;9235;1752;730;2,19;51,31;42,16;16;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983, 1985-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
23;21284;"Journal of Reproductive Immunology";journal;"18727603, 01650378";0,898;Q1;101;57;169;2031;445;162;2,75;35,63;41,92;5;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
24;25538;"Diabetes Research and Clinical Practice";journal;"01688227, 18728227";0,879;Q1;140;382;778;10493;1825;711;2,13;27,47;33,70;72;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;21306;"Health Policy";journal;"18726054, 01688510";0,879;Q1;110;147;457;5410;834;453;1,72;36,80;39,19;95;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1984-2023";"Health Policy (Q1)";"Medicine"
26;23774;"International Journal of Cardiology";journal;"18741754, 01675273";0,848;Q1;146;1026;2589;19411;4767;2470;1,73;18,92;22,75;100;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1880, 1882, 1980-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
27;22994;"Parasitology International";journal;"13835769, 18730329";0,843;Q2;68;82;196;2642;439;195;2,39;32,22;29,19;15;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1997-2024";"Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
28;27660;"Maturitas";journal;"03785122, 18734111";0,826;Q1;127;114;491;4003;1137;461;2,19;35,11;44,72;22;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Obstetrics and Gynecology (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;13741;"International Journal of Pediatric Otorhinolaryngology";journal;"01655876, 18728464";0,817;Q1;91;264;840;5973;1195;797;1,37;22,63;33,85;49;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
30;12681;"European Journal of Obstetrics, Gynecology and Reproductive Biology";journal;"18727654, 03012115";0,761;Q1;116;357;943;6539;1487;721;1,42;18,32;37,79;79;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1971-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q2)";"Medicine"
31;5700191205;"Forensic Science International: Genetics";journal;"18724973, 18780326";0,706;Q2;96;92;56;1781;121;52;2,16;19,36;43,07;17;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2007-2023";"Pathology and Forensic Medicine (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;28541;"Archives of Gerontology and Geriatrics";journal;"18726976, 01674943";0,621;Q2;97;75;253;2285;417;252;1,60;30,47;47,81;19;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1982-2024";"Gerontology (Q1); Health (social science) (Q1); Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
33;13794;"BioSystems";journal;"03032647, 18728324";0,559;Q2;83;147;379;4841;662;372;1,76;32,93;19,34;4;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1967-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
34;23604;"Computer Methods and Programs in Biomedicine";journal;"01692607, 18727565";0,496;Q2;138;120;332;3451;593;329;1,78;28,76;24,62;9;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Computer Science Applications (Q2); Health Informatics (Q2); Software (Q2)";"Computer Science; Medicine"
35;13641;"Auris Nasus Larynx";journal;"18791476, 03858146";0,415;Q2;59;114;281;2049;232;274;0,75;17,97;20,60;8;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1974-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
36;5700191207;"Journal of the American Society of Hypertension";journal;"19331711";0,415;Q2;59;72;54;2613;48;42;0,89;36,29;31,55;7;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2007-2018";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
37;20559;"Progress in Pediatric Cardiology";journal;"10589813, 15581519";0,329;Q3;36;35;87;1586;66;82;0,62;45,31;56,14;4;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1992-2023";"Cardiology and Cardiovascular Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
38;15253;"Irish Medical Journal";journal;"03323102";0,249;Q3;34;145;486;1526;181;319;0,36;10,52;31,75;0;0;Ireland;Western Europe;"Irish Medical Association";"1974-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
39;25646;"Journal of the Irish Dental Association";journal;"00211133";0,143;Q3;18;47;101;203;10;87;0,11;4,32;37,14;0;0;Ireland;Western Europe;"Irish Dental Association";"1965-1975, 1982-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
40;4700151605;"International Journal of Pediatric Otorhinolaryngology Extra";journal;"18714048";0,115;Q4;10;46;139;585;8;139;0,06;12,72;29,88;1;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2006-2018";"Otorhinolaryngology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
41;21101051834;"Atherosclerosis Plus";journal;"26670895, 26670909";;-;55;14;60;637;244;53;4,23;45,50;36,11;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2021-2023";"Cardiology and Cardiovascular Medicine; Internal Medicine";"Medicine"
42;12100155401;"Forensic Science International: Genetics Supplement Series";journal;"1875175X, 18751768";;-;29;268;0;1419;0;0;0,00;5,29;51,86;6;0;Ireland;Western Europe;"Elsevier B.V.";"2008-2009, 2011, 2013, 2015, 2017, 2019, 2022";"Genetics; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
