Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23453;"Combinatorial Chemistry and High Throughput Screening";journal;"13862073, 18755402";0,829;Q1;70;30;16;1446;27;16;1,69;48,20;26,67;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1998-2023";"Computer Science Applications (Q1); Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Organic Chemistry (Q2)";"Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;21100298690;"Journal of Immunology Research";journal;"23147156, 23148861";0,350;Q2;113;6;68;122;43;68;0,61;20,33;40,00;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
3;18421;"Canadian Respiratory Journal";journal;"11982241, 19167245";0,304;Q2;63;65;167;264;80;152;0,37;4,06;22,41;10;0;Egypt;Africa/Middle East;"Hindawi Limited";"1996-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
4;21100319398;"Canadian Journal of Gastroenterology and Hepatology";journal;"22912797, 22912789";0,254;Q2;76;154;257;3843;157;231;0,70;24,95;18,27;21;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Hepatology (Q3)";"Medicine"
5;14044;"Israel Medical Association Journal";journal;"15651088";0,220;Q2;61;98;359;622;168;333;0,45;6,35;23,32;0;0;Israel;Middle East;"Israel Medical Association";"1999-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
6;29854;"Occupational Therapy International";journal;"15570703, 09667903";0,214;Q2;45;19;60;19;12;60;0,13;1,00;68,42;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"1994-2023";"Medicine (miscellaneous) (Q2); Occupational Therapy (Q4)";"Health Professions; Medicine"
7;27495;"Annals of Saudi Medicine";journal;"02564947";0,191;Q2;54;154;491;2590;84;427;0,18;16,82;12,71;11;0;Saudi Arabia;Middle East;"King Faisal Specialist Hospital and Research Centre";"1988-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
8;21920;"Middle East Journal of Anesthesiology";journal;"05440440";0,159;Q2;28;30;63;336;10;59;0,05;11,20;16,67;0;0;Lebanon;Middle East;"American University of Beirut";"1974-1975, 1978-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
9;29343;"Perspectives in Psychiatric Care";journal;"17446163, 00315990";0,159;Q2;46;18;69;457;12;57;0,17;25,39;85,71;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"1963-1985, 1987, 1989-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Medicine"
10;18826;"Saudi Medical Journal";journal;"16583175, 03795284";0,153;Q2;63;184;451;3473;59;438;0,12;18,88;16,62;0;0;Saudi Arabia;Middle East;"Saudi Arabian Armed Forces Hospital";"1979-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
11;13295;"Harefuah";journal;"00177768";0,140;Q2;20;447;1165;7210;70;1086;0,06;16,13;20,06;0;0;Israel;Middle East;"Israel Medical Association";"1946-1964, 1969-2016";"Medicine (miscellaneous) (Q2)";"Medicine"
12;28125;"Bahrain Medical Bulletin";journal;"10128298";0,122;Q3;14;48;104;681;3;96;0,03;14,19;17,31;0;0;Bahrain;Middle East;"Bahrain Medical Bulletin";"1990, 1995-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
13;26223;"Journal of Marmara University Dental Faculty";journal;"10185992";0,116;Q3;8;0;37;0;4;37;0,00;0,00;0,00;0;0;Turkey;Middle East;"Marmara University";"1990, 1992-1994, 1996-1997";"Medicine (miscellaneous) (Q3)";"Medicine"
14;28057;"Gazi Medical Journal";journal;"21472092";0,114;Q3;8;7;28;197;1;27;0,05;28,14;40,00;0;0;Turkey;Middle East;"Galenos Publishing House";"1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
15;29175;"Cerrahpasa Tip Dergisi";journal;"13005227";0,112;Q3;1;2;13;50;1;13;0,00;25,00;37,50;0;0;Turkey;Middle East;"University of Istanbul";"1995-1997, 1999";"Medicine (miscellaneous) (Q3)";"Medicine"
16;17068;"Journal Medical Libanais";journal;"00239852";0,106;Q3;22;68;160;1676;11;147;0,06;24,65;16,82;0;0;Lebanon;Middle East;"Lebanese Order of Physicians";"1951-1975, 1980, 1986-1987, 1989, 1991-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
17;20227;"Turkish Journal of Medical Sciences";journal;"13000144, 13036165";0,105;Q3;40;44;104;883;8;102;0,09;20,07;32,62;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
18;27493;"Annals of Medical Sciences";journal;"13000683";0,104;Q4;5;30;77;578;1;77;0,02;19,27;40,00;0;0;Turkey;Middle East;"University of Cukurova";"1994-2006";"Medicine (miscellaneous) (Q4)";"Medicine"
19;15240;"Iranian Journal of Medical Sciences";journal;"17353688, 02530716";0,103;Q4;40;11;32;224;2;28;0,04;20,36;26,67;0;0;Iran;Middle East;"Shiraz University of Medical Sciences";"1979-1981, 1989-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
20;16513;"Klinik Gelisim";journal;"13000675";0,103;Q4;2;0;7;0;0;7;0,00;0,00;0,00;0;0;Turkey;Middle East;"Istanbul Tabip Odasi/Istanbul Chamber of Medicine";"1993-1996";"Medicine (miscellaneous) (Q4)";"Medicine"
21;14226;"Assia, Jewish medical ethics";journal;"07932952";0,102;Q4;2;0;11;0;0;11;0,00;0,00;0,00;0;0;Israel;Middle East;"Shaare Zedek Medical Center";"1980, 1988-1989, 1991, 1995, 1997-1998, 2001, 2004";"Medicine (miscellaneous) (Q4)";"Medicine"
22;17206;"Marmara Medical Journal";journal;"13099469, 10191941";0,102;Q4;13;47;116;778;1;110;0,01;16,55;33,33;0;0;Turkey;Middle East;"Marmara University";"1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
23;89267;"Medical Bulletin of Istanbul Medical Faculty";journal;"03786358";0,102;Q4;1;0;12;0;0;12;0,00;0,00;0,00;0;0;Turkey;Middle East;"University of Istanbul";"1975-1977, 1985, 1991, 1993-1997";"Medicine (miscellaneous) (Q4)";"Medicine"
24;28126;"Journal of the Bahrain Medical Society";journal;"10156321";0,101;Q4;6;4;32;33;0;31;0,00;8,25;25,00;0;0;Bahrain;Middle East;"Bahrain Medical Society";"1989-2010, 2013-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
25;17708;"Korot";journal;"00234109";0,101;Q4;5;0;14;0;0;14;0,00;0,00;0,00;0;0;Israel;Middle East;"Magnes Press";"1970-1972, 1976-1977, 1979-1989, 1993, 1995, 1998, 2001, 2003";"Medicine (miscellaneous) (Q4)";"Medicine"
26;20284;"Mikrobiyoloji Bulteni";journal;"03749096";0,101;Q4;24;15;56;367;1;56;0,03;24,47;60,61;0;0;Turkey;Middle East;"Ankara Microbiology Society";"1973-2023";"Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
27;95845;"Nufusbilim Dergisi";journal;"02596334";0,101;Q4;4;0;14;0;1;14;0,10;0,00;0,00;0;0;Turkey;Middle East;"Hacettepe University";"1981-1994, 1996-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
28;28569;"Gulhane Medical Journal";journal;"13020471";0,100;Q4;14;16;54;350;0;54;0,00;21,88;4,62;0;0;Turkey;Middle East;"Gulhane Medical School, University of Health Sciences";"1998-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
29;69927;"Istanbul Tip Fakultesi Mecmuasi";journal;"03017362";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"University of Istanbul";"1951-1963, 1972-1979, 1990-1997";"Medicine (miscellaneous) (Q4)";"Medicine"
30;17840;"Medical Journal of the Islamic Republic of Iran";journal;"22516840, 10161430";0,100;Q4;35;0;126;0;3;125;0,02;0,00;0,00;0;0;Iran;Middle East;"Iran University of Medical Sciences";"1989-1990, 1992, 1996-1998, 2005, 2010, 2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
31;16425;"Ondokuz Mayis Universitesi Tip Dergisi";journal;"13002996";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Ondokuz Mayis Universitesi";"1996-2013";"Medicine (miscellaneous) (Q4)";"Medicine"
32;96590;"Revue Medicale Libanaise";journal;"10166017";0,100;Q4;2;35;104;618;0;102;0,00;17,66;36,96;0;0;Lebanon;Middle East;"Hopital St Georges";"1996-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
33;18884;"SENDROM";journal;"10165134";0,100;Q4;5;7;44;179;0;44;0,00;25,57;0,00;0;0;Turkey;Middle East;"Turkish Anaesthesiology and Intensive Care Society";"1993-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
34;13165;"Erciyes Tip Dergisi";journal;"1300199X";;-;13;45;0;926;0;0;0,00;20,58;20,00;0;0;Turkey;Middle East;"Erciyes University";"1999-2017";"Medicine (miscellaneous)";"Medicine"
35;21100787752;"Journal of Experimental and Clinical Medicine (Turkey)";journal;"13095129, 13094483";;-;9;50;157;992;0;157;0,00;19,84;16,07;0;0;Turkey;Middle East;"Ondokuz Mayis University";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;61266;"Tip tarihi arastirmalari = History of medicine studies";journal;"1300669X";;-;4;10;26;0;0;26;0,00;0,00;33,33;0;0;Turkey;Middle East;"University of Istanbul";"1986, 1988-1990, 1993, 1995, 1998-2004, 2006";"Medicine (miscellaneous)";"Medicine"
