Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25954;"Haematologica";journal;"15928721, 03906078";2,496;Q1;165;367;1043;11194;5011;781;4,57;30,50;42,44;79;0;Italy;Western Europe;"Ferrata Storti Foundation";"1947-2023";"Hematology (Q1)";"Medicine"
2;14945;"Cortex";journal;"19738102, 00109452";2,358;Q1;138;285;428;17193;1823;308;4,00;60,33;43,13;19;0;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Neuropsychology and Physiological Psychology (Q1)";"Medicine; Neuroscience; Psychology"
3;16714;"Journal of Headache and Pain";journal;"11292377, 11292369";1,265;Q1;90;107;301;1383;875;254;2,88;12,93;42,80;16;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Medicine"
4;19186;"Clinical and Experimental Rheumatology";journal;"0392856X, 1593098X";1,166;Q2;108;304;887;9672;2335;728;2,82;31,82;41,25;0;0;Italy;Western Europe;"Clinical and Experimental Rheumatology S.A.S.";"1983-2023";"Immunology (Q2); Immunology and Allergy (Q2); Rheumatology (Q2)";"Immunology and Microbiology; Medicine"
5;20199;"Transplant International";journal;"09340874, 14322277";1,119;Q2;93;186;587;6006;1570;458;2,86;32,29;29,11;18;0;Italy;Western Europe;"Frontiers Media SA";"1988-2023";"Transplantation (Q2)";"Medicine"
6;25387;"Acta Diabetologica";journal;"14325233, 09405429";1,003;Q1;84;131;220;4407;645;212;2,98;33,64;44,92;22;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1991-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;21921;"Minerva Anestesiologica";journal;"18271596, 03759393";0,985;Q1;70;236;640;6247;1245;417;1,99;26,47;26,49;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1953-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
8;12259;"Journal of Orthopaedics and Traumatology";journal;"15909921, 15909999";0,980;Q1;51;44;116;1102;230;110;1,84;25,05;15,08;7;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2002-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
9;26661;"Journal of Nutrition, Health and Aging";journal;"17604788, 12797707";0,965;Q1;105;139;434;5161;1280;416;2,97;37,13;46,76;35;0;Italy;Western Europe;"Elsevier B.V.";"1997-2023";"Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
10;17331;"Quarterly Journal of Nuclear Medicine and Molecular Imaging";journal;"18244785, 18271936";0,955;Q1;65;43;182;2094;434;164;2,21;48,70;35,50;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2000, 2004-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
11;22396;"Acta Myologica";journal;"25321900, 11282460";0,875;Q1;39;21;67;576;149;57;2,31;27,43;59,52;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1997-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
12;19950;"Journal of Nephrology";journal;"17246059, 11218428";0,868;Q2;79;214;437;7681;961;425;2,11;35,89;37,98;12;0;Italy;Western Europe;"Wichtig Publishing Srl";"1989-2023";"Nephrology (Q2)";"Medicine"
13;29302;"Clinical and Experimental Medicine";journal;"15918890, 15919528";0,864;Q1;55;40;110;1247;283;106;2,66;31,18;42,92;2;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;14202;"Archives Italiennes de Biologie";journal;"00039829";0,848;Q2;43;20;127;1235;259;124;1,70;61,75;48,75;0;0;Italy;Western Europe;"Pisa University Press";"1952, 1962-2022";"Medicine (miscellaneous) (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;23850;"Journal of Cardiovascular Surgery";journal;"00219509";0,827;Q1;57;110;352;3625;491;322;1,28;32,95;19,95;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1960-2023";"Surgery (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
16;19085;"Sarcoidosis Vasculitis and Diffuse Lung Diseases";journal;"11240490";0,807;Q2;65;59;72;1664;164;66;2,02;28,20;36,03;0;0;Italy;Western Europe;"Mattioli 1885";"1996-2023";"Immunology and Allergy (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
17;11700154353;"European Journal of Physical and Rehabilitation Medicine";journal;"19739095, 19739087";0,763;Q1;75;95;213;4087;553;200;2,14;43,02;43,31;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
18;17858;"Radiologia Medica";journal;"00338362, 18266983";0,740;Q2;61;112;316;3238;608;309;1,76;28,91;36,19;18;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1947-1971, 1973-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
19;13864;"European Journal of Ophthalmology";journal;"17246016, 11206721";0,735;Q2;63;226;546;4992;726;510;1,38;22,09;38,98;31;0;Italy;Western Europe;"Wichtig Publishing Srl";"1991-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
20;12400154713;"Geospatial health";journal;"19707096, 18271987";0,728;Q2;42;66;91;2336;182;86;1,58;35,39;34,55;13;0;Italy;Western Europe;"University of Naples Federico II";"2006-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
21;17700155407;"Journal of Infection in Developing Countries";journal;"20366590, 19722680";0,707;Q2;61;160;461;4304;811;423;1,57;26,90;40,14;24;0;Italy;Western Europe;"Journal of Infection in Developing Countries";"2007-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q2); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
22;17037;"Physica Medica";journal;"11201797, 1724191X";0,703;Q2;64;87;104;2521;187;100;1,89;28,98;24,64;7;0;Italy;Western Europe;"Associazione Italiana di Fisica Medica";"1989-2023";"Biophysics (Q2); Medicine (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
23;13922;"HIP International";journal;"17246067, 11207000";0,659;Q2;48;105;363;2696;375;348;1,03;25,68;17,28;4;0;Italy;Western Europe;"Wichtig Publishing Srl";"1997-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
24;15571;"Journal of Mental Health Policy and Economics";journal;"10914358, 1099176X";0,649;Q2;34;20;62;451;89;50;1,38;22,55;36,21;0;0;Italy;Western Europe;"ICMPE";"2002-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
25;25374;"Techniques in Coloproctology";journal;"1128045X, 11236337";0,633;Q2;64;130;307;2731;400;251;1,37;21,01;17,57;26;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1998-2023";"Gastroenterology (Q2); Surgery (Q2)";"Medicine"
26;5000154606;"Internal and Emergency Medicine";journal;"18280447";0,623;Q1;62;142;436;2971;492;216;1,07;20,92;40,71;15;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Emergency Medicine (Q1); Internal Medicine (Q2)";"Medicine"
27;13594;"Acta Otorhinolaryngologica Italica";journal;"0392100X, 1827675X";0,615;Q2;55;69;182;1962;274;170;1,50;28,43;33,21;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1981-2023";"Otorhinolaryngology (Q2)";"Medicine"
28;29495;"International Journal of Biological Markers";journal;"17246008, 03936155";0,615;Q2;47;57;131;1943;203;124;1,35;34,09;50,00;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1986-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Clinical Biochemistry (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;19700174889;"Drug Target Insights";journal;"11773928";0,614;Q2;16;6;6;212;11;6;1,83;35,33;44,44;0;0;Italy;Western Europe;"AboutScience Srl";"2008-2009, 2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;20317;"New Microbiologica";journal;"11217138";0,614;Q2;46;56;174;1695;334;172;2,02;30,27;61,36;0;0;Italy;Western Europe;"Luigi Ponzio e figlio Editori";"1993-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Medicine"
31;15664;"Functional Neurology";journal;"19713274, 03935264";0,612;Q2;49;41;100;1331;191;86;1,96;32,46;44,26;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1986-2019";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
32;3500148006;"Clinical and Translational Oncology";journal;"1699048X";0,589;Q2;61;151;432;4647;673;386;1,65;30,77;37,03;19;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2000-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;14600154701;"Journal of Anthropological Sciences";journal;"18274765, 20370644";0,580;Q2;33;23;60;1488;79;55;1,37;64,70;15,63;0;0;Italy;Western Europe;"Istituto Italiano di Antropologia";"2008-2022";"Anthropology (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
34;12000154402;"Blood Transfusion";journal;"17232007";0,570;Q2;61;130;321;3936;518;245;1,37;30,28;47,42;10;0;Italy;Western Europe;"SIMTI Servizi Srl";"2003-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Immunology and Allergy (Q3)";"Medicine"
35;17461;"European Journal of Histochemistry";journal;"1121760X, 20388306";0,562;Q2;49;43;143;1812;301;141;2,39;42,14;44,08;0;0;Italy;Western Europe;"Page Press Publications";"1992-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3); Histology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;50122;"European Annals of Allergy and Clinical Immunology";journal;"17641489";0,556;Q3;36;49;108;1121;170;102;1,65;22,88;42,47;0;0;Italy;Western Europe;"EDRA SpA";"2003-2023";"Immunology and Allergy (Q3)";"Medicine"
37;23900;"Journal of Vascular Access";journal;"11297298, 17246032";0,549;Q2;46;99;219;1629;195;170;0,89;16,45;25,62;6;0;Italy;Western Europe;"Wichtig Publishing Srl";"2001-2023";"Surgery (Q2); Nephrology (Q3)";"Medicine"
38;26205;"Minerva Endocrinologica";journal;"03911977, 18271634";0,547;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2021";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;25299;"Journal of the Pancreas (discontinued)";journal;"15908577";0,524;Q2;55;135;410;2620;552;346;1,30;19,41;23,93;0;0;Italy;Western Europe;"E.S. Burioni Ricerche Bibliografiche";"2000-2015";"Endocrinology, Diabetes and Metabolism (Q2); Hepatology (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;17942;"Neurological Sciences";journal;"15901874, 15903478";0,515;Q2;87;432;835;9586;1332;774;1,55;22,19;41,05;28;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1996-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Neurology (clinical) (Q3)";"Medicine"
41;17193;"Interventional Neuroradiology";journal;"15910199, 23852011";0,500;Q2;44;73;202;1393;215;197;1,00;19,08;16,83;5;0;Italy;Western Europe;"Centauro SRL";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Neurology (clinical) (Q3)";"Medicine"
42;23758;"International Angiology";journal;"03929590, 18271839";0,482;Q3;64;86;281;3633;417;252;1,11;42,24;24,65;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
43;13175;"Tumori";journal;"03008916, 20382529";0,479;Q2;59;184;514;4320;644;495;1,13;23,48;40,29;11;0;Italy;Western Europe;"Wichtig Publishing Srl";"1946-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;19700175236;"Updates in Surgery";journal;"2038131X, 20383312";0,478;Q2;42;61;151;1319;159;143;1,04;21,62;23,39;9;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2010-2023";"Surgery (Q2)";"Medicine"
45;14737;"International Journal of Artificial Organs";journal;"03913988, 17246040";0,475;Q2;64;102;330;2592;560;316;1,61;25,41;32,84;6;0;Italy;Western Europe;"Wichtig Publishing Srl";"1978-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Bioengineering (Q3); Biomaterials (Q3)";"Chemical Engineering; Engineering; Materials Science; Medicine"
46;25027;"European journal of paediatric dentistry : official journal of European Academy of Paediatric Dentistry";journal;"1591996X, 2035648X";0,446;Q2;43;49;169;1072;174;167;1,05;21,88;48,59;0;0;Italy;Western Europe;"Italian Society of Paediatric Dentistry";"2001-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Dentistry; Medicine"
47;16485;"Panminerva Medica";journal;"18271898, 00310808";0,423;Q2;41;42;151;1972;242;138;1,78;46,95;29,86;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1959-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
48;19887;"Journal of Sports Medicine and Physical Fitness";journal;"18271928, 00224707";0,401;Q3;76;93;257;3064;295;256;1,01;32,95;27,76;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1962-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
49;80937;"FAO food and nutrition paper";journal;"02544725";0,397;Q2;9;1;1;0;5;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1979-1999, 2004, 2006, 2008-2010, 2013";"Medicine (miscellaneous) (Q2)";"Medicine"
50;21246;"International Journal of Immunopathology and Pharmacology";journal;"03946320";0,395;Q3;65;133;542;3480;1019;527;1,92;26,17;52,34;16;0;Italy;Western Europe;"SAGE Publications Inc.";"1989-2023";"Immunology (Q3); Immunology and Allergy (Q3); Pharmacology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;13223;"European Review for Medical and Pharmacological Sciences";journal;"11283602, 22840729";0,392;Q2;88;541;765;13851;1043;736;1,24;25,60;33,03;0;0;Italy;Western Europe;"Verduci Editore s.r.l";"1979-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
52;28009;"Minerva Ginecologica";journal;"00264784, 18271650";0,380;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1949-2021";"Obstetrics and Gynecology (Q2)";"Medicine"
53;21707;"Journal of Neurosurgical Sciences";journal;"03905616, 18271855";0,373;Q3;41;34;115;1468;115;108;1,00;43,18;22,43;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1957-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
54;6100153022;"Strategies in Trauma and Limb Reconstruction";journal;"18288928, 18288936";0,370;Q3;32;30;74;736;61;74;0,68;24,53;10,00;2;0;Italy;Western Europe;"Jaypee Brothers Medical Publishers (P) Ltd";"2007-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
55;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,364;Q3;56;122;289;3791;506;286;1,77;31,07;47,53;0;0;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Immunology (Q3); Immunology and Allergy (Q3); Oncology (Q3); Physiology (medical) (Q3); Cancer Research (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
56;21766;"Minerva Chirurgica";journal;"00264733, 18271626";0,361;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1947, 1949, 1951-1971, 1973-2021";"Surgery (Q3)";"Medicine"
57;21100284251;"Muscles, Ligaments and Tendons Journal";journal;"22404554";0,358;Q3;50;60;81;2343;79;75;0,98;39,05;33,51;0;0;Italy;Western Europe;"EDRA SpA";"2011-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
58;26687;"Minerva Medica";journal;"00264806";0,355;Q3;40;67;141;2901;176;128;1,46;43,30;35,63;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1945, 1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
59;35589;"Giornale Italiano di Dermatologia e Venereologia";journal;"18271820, 03920488";0,353;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1980-2021";"Dermatology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
60;19996;"Minerva Urologica e Nefrologica";journal;"18271758, 03932249";0,353;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2020";"Urology (Q2); Nephrology (Q3)";"Medicine"
61;26236;"Minerva Stomatologica";journal;"00264970, 1827174X";0,344;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1955, 1961, 1965-2020";"Medicine (miscellaneous) (Q3); Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
62;19700190302;"Mediterranean Journal of Hematology and Infectious Diseases";journal;"20353006";0,341;Q3;40;74;179;2588;227;169;1,28;34,97;42,00;1;0;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"2010-2023";"Hematology (Q3); Infectious Diseases (Q3)";"Medicine"
63;110089;"Minerva Gastroenterologica e Dietologica";journal;"18271642, 1121421X";0,339;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1977, 1991-2021";"Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3); Gastroenterology (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
64;57468;"Journal of Preventive Medicine and Hygiene";journal;"11212233";0,319;Q3;37;43;120;1260;134;114;0,91;29,30;48,55;0;0;Italy;Western Europe;"Pacini Editore Srl";"1992-1995, 2004-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
65;16970;"Pathologica";journal;"00312983, 1591951X";0,319;Q3;24;45;111;695;91;108;0,40;15,44;50,39;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1945-1948, 1950-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
66;19739;"Reumatismo";journal;"22402683, 00487449";0,316;Q3;30;44;125;1358;102;113;0,85;30,86;44,21;6;0;Italy;Western Europe;"Page Press Publications";"1952-1977, 1985-2023";"Rheumatology (Q3)";"Medicine"
67;19700175133;"Heart International";journal;"20362579, 18261868";0,301;Q3;13;3;38;60;37;38;0,89;20,00;26,09;1;0;Italy;Western Europe;"Touch Medical Media";"2010-2017, 2019-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
68;23949;"Minerva Cardioangiologica";journal;"00264725, 18271618";0,290;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1953-2020";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
69;19700175434;"Journal of Endometriosis and Pelvic Pain Disorders";journal;"22840273, 22840265";0,283;Q3;17;25;74;666;38;69;0,42;26,64;48,31;6;0;Italy;Western Europe;"Wichtig Publishing Srl";"2013-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
70;20482;"Annali Italiani di Chirurgia";journal;"0003469X, 2239253X";0,277;Q3;27;166;290;2196;199;273;0,64;13,23;30,47;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1947-1948, 1950-1971, 1973-2023";"Surgery (Q3)";"Medicine"
71;39097;"Annali dell'Istituto Superiore di Sanita";journal;"00212571, 23848553";0,274;Q3;53;60;186;1975;194;168;0,93;32,92;55,24;0;0;Italy;Western Europe;"Istituto Superiore di Sanita";"1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
72;19700202609;"Autoimmunity Highlights";journal;"20380305, 20383274";0,272;Q3;29;13;36;746;45;34;0,86;57,38;38,18;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2010-2021";"Rheumatology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
73;145402;"Heroin Addiction and Related Clinical Problems";journal;"15921638";0,271;Q3;19;33;68;1034;45;54;0,82;31,33;41,33;0;0;Italy;Western Europe;"Pacini Editore Srl";"2005-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
74;5100152905;"Clinical Neuropsychiatry";journal;"17244935";0,270;Q3;35;50;82;2461;60;78;0,71;49,22;46,67;0;0;Italy;Western Europe;"Giovanni Fioriti Editore";"2006-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
75;19700175135;"Rare Tumors";journal;"20363605, 20363613";0,268;Q3;21;53;123;921;94;122;0,68;17,38;30,80;5;0;Italy;Western Europe;"Page Press Publications";"2010-2023";"Histology (Q3); Oncology (Q3)";"Medicine"
76;144715;"Clinical Cases in Mineral and Bone Metabolism";journal;"17248914, 19713266";0,266;Q3;43;44;116;1260;107;106;1,06;28,64;50,34;1;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"2005-2019";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
77;18558;"Monaldi Archives for Chest Disease";journal;"11220643, 25325264";0,263;Q3;51;56;197;1411;120;171;0,49;25,20;40,82;2;0;Italy;Western Europe;"Page Press Publications";"1993-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
78;22362;"Infezioni in Medicina";journal;"11249390";0,256;Q3;33;49;149;1259;130;138;0,98;25,69;44,75;0;0;Italy;Western Europe;"EDIMES Edizioni Medico Scientifiche";"1997-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
79;13139;"Epidemiologia e prevenzione";journal;"11209763, 23851937";0,243;Q3;38;115;342;1567;161;247;0,44;13,63;52,96;0;0;Italy;Western Europe;"Inferenze Scarl";"1987-2023";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
80;29673;"Medicina del Lavoro";journal;"00257818";0,239;Q3;31;49;198;1257;79;164;0,51;25,65;47,98;0;0;Italy;Western Europe;"Mattioli 1885";"1947-1963, 1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
81;15700154704;"Oncology Reviews";journal;"19705557, 19705565";0,238;Q3;31;8;84;558;53;80;0,67;69,75;26,92;0;0;Italy;Western Europe;"Frontiers Media SA";"2007-2022";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;19315;"Rivista di Psichiatria";journal;"00356484, 20382502";0,235;Q3;27;55;157;2792;74;154;0,43;50,76;52,26;2;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1975-1982, 1988-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
83;20100195008;"Research in Psychotherapy: Psychopathology, Process and Outcome";journal;"22398031";0,232;Q3;19;12;22;496;10;17;0,45;41,33;48,15;1;0;Italy;Western Europe;"Society for Psychotherapy Research (SPR - Italia)";"2011-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
84;19700188351;"Annals of Burns and Fire Disasters";journal;"15929566, 11211539";0,229;Q2;29;41;113;945;60;113;0,53;23,05;30,84;0;0;Italy;Western Europe;"Mediterranean Council for Burns and Fire Disasters";"2010-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Nursing (Q2); Emergency Medicine (Q3)";"Medicine; Nursing"
85;15154;"Minerva Pediatrica";journal;"18271715, 00264946";0,229;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1949-2020";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
86;28021;"Acta Biomedica";journal;"25316745, 03924203";0,223;Q3;56;45;150;1053;89;145;0,50;23,40;43,54;0;0;Italy;Western Europe;"Mattioli 1885";"1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
87;19388;"Archivio Italiano di Urologia Andrologia";journal;"11243562, 22824197";0,222;Q3;30;47;202;920;91;200;0,37;19,57;21,65;7;0;Italy;Western Europe;"Page Press Publications";"1993-2023";"Urology (Q3)";"Medicine"
88;21585;"Giornale di Chirurgia";journal;"03919005, 1971145X";0,219;Q3;27;73;309;1450;180;289;0,56;19,86;31,11;0;0;Italy;Western Europe;"Wolters Kluwer Health";"1946-1958, 1982-2020, 2022-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
89;17064;"Laser Therapy";journal;"18847269, 08985901";0,216;Q3;27;36;109;534;17;97;0,22;14,83;32,05;0;0;Italy;Western Europe;"Page Press Publications";"1989-2000, 2004-2020, 2022";"Biomedical Engineering (Q3); Surgery (Q3)";"Engineering; Medicine"
90;9500154001;"Italian Journal of Anatomy and Embryology";journal;"11226714";0,211;Q3;31;137;78;1276;60;76;0,59;9,31;43,96;0;0;Italy;Western Europe;"Firenze University Press";"1992-2022";"Anatomy (Q3); Embryology (Q4)";"Medicine"
