Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;19700188379;"Arbeiderhistorie";journal;"08017778";0,101;Q4;3;17;33;428;0;30;0,00;25,18;14,29;0;4;Norway;Western Europe;"Arbeiderbevegelsens arkiv og bibliotek";"2001, 2011, 2013-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
9;21100832755;"Sjuttonhundratal";journal;"20019866, 16524772";0,104;Q3;2;12;28;383;2;24;0,05;31,92;73,68;0;0;Norway;Western Europe;"Swedish Society for Eighteenth-Century Studies";"2016-2017, 2019-2022";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
8;21101047453;"Nordic Journal of Architectural Research";journal;"18935281, 11025824";0,109;Q3;3;12;37;632;18;37;0,32;52,67;55,00;0;7;Norway;Western Europe;"SINTEF Academic Press";"2019-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
7;21100201034;"Etikk i Praksis";journal;"18904009, 18903991";0,126;Q3;10;5;34;167;11;29;0,25;33,40;33,33;0;3;Norway;Western Europe;"Akademika Publishing";"2011-2023";"Philosophy (Q3)";"Arts and Humanities"
6;21101075350;"Nordic Wittgenstein Review";journal;"21946825, 2242248X";0,145;Q3;4;7;29;185;15;24;0,38;26,43;57,14;0;0;Norway;Western Europe;"Nordic Wittgenstein Society";"2019-2022";"Philosophy (Q3)";"Arts and Humanities"
5;21100202922;"Nordic Journal of Religion and Society";journal;"18907008, 08097291";0,146;Q2;15;8;21;303;11;21;0,33;37,88;53,85;0;2;Norway;Western Europe;"Akademika Forlag";"2011-2023";"Religious Studies (Q2)";"Arts and Humanities"
4;21100881003;"FormAkademisk";journal;"18909515";0,152;Q2;6;6;111;222;31;101;0,22;37,00;61,54;0;0;Norway;Western Europe;"Oslo Metropolitan University";"2018-2023";"Visual Arts and Performing Arts (Q2); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
3;19526;"Historisk Tidsskrift";journal;"0018263X, 15042944";0,160;Q3;9;32;70;912;7;54;0,13;28,50;25,81;1;3;Norway;Western Europe;"Scandinavian University Press";"1977, 1979-1980, 1982, 1987, 1999, 2001-2023";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
2;21101160750;"Nordic Journal of Childlit Aesthetics";journal;"20007493";;-;3;12;30;298;7;28;0,21;24,83;100,00;0;1;Norway;Western Europe;"Scandinavian University Press";"2019-2021";"Literature and Literary Theory";"Arts and Humanities"
1;21101171603;"Poljarnyj Vestnik";journal;"18909671";;-;1;8;9;225;2;9;0,20;28,13;66,67;0;1;Norway;Western Europe;"Septentrio Academic Publishing";"2019-2022";"Arts and Humanities (miscellaneous); Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
