Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100403271;"Anatolian journal of cardiology";journal;"21492271, 21492263";0,176;Q3;37;221;621;3304;203;459;0,34;14,95;Turkey;Middle East;"Kare Publishing";"2015-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
2;19200156959;"Kafkas Universitesi Veteriner Fakultesi Dergisi";journal;"13006045, 13092251";0,301;Q2;27;211;454;5567;251;444;0,57;26,38;Turkey;Middle East;"Kafkas University";"2008-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
3;130024;"Turkiye Klinikleri Journal of Medical Sciences";journal;"13000292";0,156;Q3;18;211;916;4896;141;897;0,14;23,20;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
4;93511;"Turk Kardiyoloji Dernegi Arsivi";journal;"10165169, 13084488";0,165;Q3;28;184;459;2996;152;408;0,27;16,28;Turkey;Middle East;"Turkish Society of Cardiology";"1990-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
5;19900191817;"Turkish Journal of Thoracic and Cardiovascular Surgery";journal;"13015680";0,116;Q4;13;157;78;2445;13;74;0,17;15,57;Turkey;Middle East;"Logos Tip Yayinciligi";"2010-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
6;25390;"Turkish Journal of Gastroenterology";journal;"13004948, 21485607";0,214;Q3;36;154;256;2586;148;180;0,47;16,79;Turkey;Middle East;"Turkish Society of Gastroenterology";"1996-2023";"Gastroenterology (Q3)";"Medicine"
7;20227;"Turkish Journal of Medical Sciences";journal;"13000144, 13036165";0,140;Q3;40;144;398;3700;105;391;0,20;25,69;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
8;16222;"Turkish Journal of Pediatrics";journal;"00414301";0,199;Q3;39;141;391;2803;269;369;0,65;19,88;Turkey;Middle East;"Turkish Journal of Pediatrics";"1963-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
9;19500156802;"Turkish Online Journal of Educational Technology (discontinued)";journal;"13036521";0,431;Q2;47;130;140;4277;199;140;1,42;32,90;Turkey;Middle East;"Sakarya University";"2008-2017";"Education (Q2); E-learning (Q2)";"Social Sciences"
10;62420;"Turkish Neurosurgery";journal;"26515032, 10195149";0,366;Q3;34;123;264;2847;238;258;0,79;23,15;Turkey;Middle East;"Turkish Neurosurgical Society";"1990-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
11;19700175009;"Cocuk Enfeksiyon Dergisi";journal;"13071068, 13085271";0,117;Q4;10;120;129;2072;32;88;0,25;17,27;Turkey;Middle East;"Bilimsel Tip Yayinevi";"2009-2023";"Infectious Diseases (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
