Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16244;"Journal of Law, Medicine and Ethics";journal;"1748720X, 10731105";0,567;Q1;66;87;356;4302;465;325;1,24;49,45;36,89;0;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
2;17022;"Perspectives in Biology and Medicine";journal;"15298795, 00315982";0,565;Q2;55;49;158;1668;227;149;1,24;34,04;32,81;0;0;United States;Northern America;"Johns Hopkins University Press";"1957-2023";"History and Philosophy of Science (Q1); Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
3;21100390417;"AMA journal of ethics";journal;"23766980";;-;40;158;489;1634;31;323;0,07;10,34;40,32;5;0;United States;Northern America;"American Medical Association";"2015-2023";"Health Policy; Health (social science); Issues, Ethics and Legal Aspects";"Medicine; Nursing; Social Sciences"
4;15268;"Issues in Law and Medicine";journal;"87568160";0,188;Q4;15;8;30;1240;12;22;0,23;155,00;20,00;0;0;United States;Northern America;"National Legal Center for the Medically Dependent and Disabled Inc";"1985-2012, 2014-2023";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing"
5;3700148010;"Policy, Politics, and Nursing Practice";journal;"15271544, 15527468";0,607;Q1;35;37;121;1229;127;99;0,73;33,22;87,84;11;0;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Issues, Ethics and Legal Aspects (Q1); Leadership and Management (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
6;13318;"Hastings Center Report";journal;"1552146X, 00930334";0,505;Q2;72;135;390;1086;248;216;0,62;8,04;45,45;9;0;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Philosophy (Q1); Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
7;29320;"Online Journal of Issues in Nursing";journal;"10913734";0,418;Q2;50;31;73;960;64;60;0,91;30,97;89,58;1;0;United States;Northern America;"American Nurses Association";"1996-2019, 2022-2023";"Issues, Ethics and Legal Aspects (Q2)";"Nursing"
8;5300152704;"Journal of Forensic Nursing";journal;"15563693";0,295;Q3;29;28;92;768;42;85;0,42;27,43;59,02;7;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Law (Q2); Nursing (miscellaneous) (Q2); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Nursing; Social Sciences"
9;16480;"Kennedy Institute of Ethics Journal";journal;"10863249, 10546863";0,591;Q1;48;21;71;709;84;66;1,15;33,76;21,74;3;0;United States;Northern America;"Johns Hopkins University Press";"1991-2023";"Health (social science) (Q1); History and Philosophy of Science (Q1); Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
10;21100415927;"Journal of Nursing Regulation";journal;"21558264, 21558256";;-;24;35;0;537;0;0;0,00;15,34;71,43;0;0;United States;Northern America;"Elsevier Inc.";"2010-2023";"Issues, Ethics and Legal Aspects; Nursing (miscellaneous)";"Nursing"
11;28162;"JONA's Healthcare Law, Ethics, and Regulation";journal;"15209229, 1539073X";0,219;Q3;19;17;74;223;18;56;0,22;13,12;69,57;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2013";"Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3); Law (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
12;5000158303;"Internet Journal of Law, Healthcare and Ethics";journal;"15288250";0,123;Q4;5;6;20;190;3;17;0,00;31,67;41,67;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"2000, 2003, 2006-2007";"Issues, Ethics and Legal Aspects (Q4)";"Nursing"
13;15869;"Journal of Clinical Ethics";journal;"10467890";0,215;Q3;40;46;151;67;55;124;0,46;1,46;37,10;0;0;United States;Northern America;"Journal of Clinical Ethics";"1990-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
