Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100474207;"Proceedings - Annual IEEE Symposium on Foundations of Computer Science, FOCS";conference and proceedings;"02725428";3,130;-;103;88;232;3233;999;226;4,29;36,74;10,70;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electronic, Optical and Magnetic Materials";"Computer Science; Materials Science; Physics and Astronomy"
2;21100777394;"Haptics Symposium 2012, HAPTICS 2012 - Proceedings";conference and proceedings;"-";2,280;-;1;0;1;0;5;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
3;2300147403;"Final Program and Proceedings - IS and T/SID Color Imaging Conference";conference and proceedings;"21669635";0,308;-;45;44;158;711;94;152;0,58;16,16;24,78;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Vision and Pattern Recognition; Electronic, Optical and Magnetic Materials; Software";"Computer Science; Materials Science; Physics and Astronomy"
4;21100218085;"2012 IEEE Photonics Society Summer Topical Meeting Series, PSST 2012";conference and proceedings;"-";0,231;-;12;0;121;0;70;120;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
5;130022;"Progress in Biomedical Optics and Imaging - Proceedings of SPIE";conference and proceedings;"16057422";0,212;-;65;2356;6495;38146;2882;6319;0,47;16,19;27,44;2;0;United States;Northern America;"SPIE";"2004-2023";"Engineering (miscellaneous); Medicine (miscellaneous); Physics and Astronomy (miscellaneous)";"Engineering; Medicine; Physics and Astronomy"
6;29726;"Conference Digest - IEEE International Semiconductor Laser Conference";conference and proceedings;"08999406";0,207;-;15;0;207;0;67;204;0,41;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1990, 1992, 1994, 1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012, 2014, 2016, 2018, 2021-2022";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
7;21100367405;"2014 IEEE Photonics Conference, IPC 2014";conference and proceedings;"-";0,192;-;9;0;294;0;91;291;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
8;21100283376;"International Conference of Young Specialists on Micro/Nanotechnologies and Electron Devices, EDM";conference and proceedings;"23254173";0,190;-;16;141;213;1357;87;211;0,41;9,62;20,34;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
9;21100496279;"19th Americas Conference on Information Systems, AMCIS 2013 - Hyperconnected World: Anything, Anywhere, Anytime";conference and proceedings;"-";0,171;-;9;0;89;0;49;88;0,55;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
10;60644;"Conference on Lasers and Electro-Optics Europe - Technical Digest";conference and proceedings;"-";0,165;-;21;1557;1867;9239;398;1866;0,21;5,93;17,26;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Control and Systems Engineering; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
11;21100275441;"Advanced Solid-State Photonics, ASSP 2012";conference and proceedings;"-";0,145;-;4;0;69;0;10;68;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
12;21100338704;"Proceedings - 2014 Summer Topicals Meeting Series, SUM 2014";conference and proceedings;"-";0,145;-;6;0;108;0;18;106;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Signal Processing";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
13;21100275572;"Bragg Gratings, Photosensitivity, and Poling in Glass Waveguides, BGPP 2012";conference and proceedings;"-";0,141;-;4;0;75;0;11;74;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
14;21100357501;"Frontiers in Optics, FiO 2014";conference and proceedings;"-";0,137;-;5;0;278;0;35;277;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electronic, Optical and Magnetic Materials; Instrumentation";"Materials Science; Physics and Astronomy"
15;21100266702;"CLEO: Science and Innovations, CLEO_SI 2013";conference and proceedings;"-";0,136;-;9;0;1013;0;116;1012;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
16;21100266914;"CLEO: QELS_Fundamental Science, CLEO:QELS FS 2013";conference and proceedings;"-";0,130;-;5;0;762;0;45;761;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
17;21100332427;"2014 3rd Mediterranean Photonics Conference, MePhoCo 2014";conference and proceedings;"-";0,129;-;5;0;50;0;11;49;0,22;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
18;21100398409;"2014 Conference on Optoelectronic and Microelectronic Materials and Devices, COMMAD 2014";conference and proceedings;"-";0,129;-;5;0;73;0;9;71;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
19;99863;"Pacific Rim Conference on Lasers and Electro-Optics, CLEO - Technical Digest";conference and proceedings;"-";0,128;-;17;0;724;0;68;722;0,09;0,00;0,00;0;0;United States;Northern America;"";"1997, 1999-2003, 2005, 2007, 2009, 2013";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
20;21100348974;"2014 13th Workshop on Information Optics, WIO 2014";conference and proceedings;"-";0,126;-;4;0;32;0;6;31;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electronic, Optical and Magnetic Materials; Information Systems";"Computer Science; Materials Science; Physics and Astronomy"
21;21100395933;"Latin America Optics and Photonics Conference, LAOP 2014";conference and proceedings;"-";0,123;-;4;0;249;0;13;248;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
22;21100285015;"Frontiers in Optics, FIO 2012";conference and proceedings;"-";0,116;-;6;0;421;0;38;420;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
23;21100357914;"Nonlinear Photonics, NP 2014";conference and proceedings;"-";0,116;-;4;0;170;0;16;169;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electronic, Optical and Magnetic Materials; Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
24;21100275453;"Biomedical Optics, BIOMED 2012";conference and proceedings;"-";0,115;-;6;0;197;0;21;196;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
25;21100275423;"Computational Optical Sensing and Imaging, COSI 2012";conference and proceedings;"-";0,115;-;4;0;57;0;4;56;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Science (miscellaneous); Electrical and Electronic Engineering";"Computer Science; Engineering; Physics and Astronomy"
26;21100285047;"Laser Applications to Chemical, Security and Environmental Analysis, LACSEA 2012";conference and proceedings;"-";0,115;-;2;0;27;0;5;26;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electronic, Optical and Magnetic Materials";"Materials Science; Physics and Astronomy"
27;21100215937;"Proceedings - ISPTS-1, 1st International Symposium on Physics and Technology of Sensors";conference and proceedings;"-";0,115;-;8;0;94;0;27;93;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
28;21100275459;"Digital Holography and Three-Dimensional Imaging, DH 2012";conference and proceedings;"-";0,114;-;3;0;91;0;10;90;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Science (miscellaneous)";"Computer Science; Physics and Astronomy"
29;21100285039;"Optical Instrumentation for Energy and Environmental Applications, E2 2012";conference and proceedings;"-";0,113;-;2;0;74;0;4;73;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Instrumentation; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Materials Science; Physics and Astronomy"
