Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21981;"Helminthologia";journal;"04406605, 13369083";0,437;Q2;32;39;108;829;51;108;0,53;21,26;42,19;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1979-1980, 1996-2023";"Animal Science and Zoology (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
2;20316;"European Journal of Entomology";journal;"12105759, 18028829";0,435;Q2;63;73;173;2404;140;173;0,74;32,93;15,13;6;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1993-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
3;19093;"Acta Protozoologica";journal;"16890027, 00651583";0,430;Q2;41;39;90;1233;57;90;0,75;31,62;29,63;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"1973-1990, 1992-2022";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
4;22715;"Annals of Agricultural and Environmental Medicine";journal;"12321966, 18982263";0,424;Q3;66;25;90;651;68;89;0,67;26,04;50,00;0;0;Poland;Eastern Europe;"Institute of Agricultural Medicine";"1995-2023";"Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
5;16515;"Photosynthetica";journal;"03003604, 15739058";0,352;Q3;87;76;277;2388;203;276;0,65;31,42;36,30;0;0;Czech Republic;Eastern Europe;"Institute of Experimental Botany, ASCR";"1979, 1981, 1983, 1985, 1988-1989, 1993-2023";"Physiology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;20375;"Russian Journal of Nematology";journal;"08696918";0,288;Q3;25;14;58;274;27;58;0,32;19,57;16,13;0;0;Russian Federation;Eastern Europe;"The Russian Society of Nematologists";"1996-2022";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
7;24077;"Acta Zoologica Academiae Scientiarum Hungaricae";journal;"12178837";0,287;Q3;28;26;62;612;21;62;0,38;23,54;16,22;0;0;Hungary;Eastern Europe;"Hungarian Natural History Museum";"1996-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
8;85637;"Cereal Research Communications";journal;"17889170, 01333720";0,285;Q3;39;62;338;1182;127;338;0,28;19,06;31,50;3;0;Hungary;Eastern Europe;"Cereal Research Non-Profit Company";"1993-2023";"Agronomy and Crop Science (Q3); Genetics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;21175;"Natura Croatica";journal;"13300520";0,283;Q4;23;19;78;842;18;78;0,24;44,32;11,54;0;0;Croatia;Eastern Europe;"Croatian Natural History Museum";"1992-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
10;23319;"Polish Polar Research";journal;"01380338, 20818262";0,267;Q4;36;13;53;524;17;53;0,30;40,31;23,53;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Polar Research";"1980-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
11;24588;"Annales Zoologici";journal;"00034541";0,261;Q4;31;48;80;1677;34;80;0,41;34,94;27,42;0;0;Poland;Eastern Europe;"Muzeum i Instytut Zoologii";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
12;20957;"Acta Ornithologica";journal;"00016454";0,259;Q3;36;33;67;792;23;67;0,34;24,00;17,54;1;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1981, 1983-1989, 1991-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
13;16654;"Acta Societatis Botanicorum Poloniae";journal;"00016977, 20839480";0,254;Q3;36;39;132;912;52;132;0,37;23,38;55,95;0;0;Poland;Eastern Europe;"Polish Botanical Society";"1960-1979, 1981-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
14;15632;"Food Technology and Biotechnology";journal;"13342606, 13309862";0,245;Q3;80;43;128;1614;57;128;0,35;37,53;55,88;0;0;Croatia;Eastern Europe;"University of Zagreb";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
15;40738;"Journal of Animal and Feed Sciences";journal;"12301388, 27198448";0,243;Q3;39;57;137;1769;42;137;0,32;31,04;32,35;1;0;Poland;Eastern Europe;"Kielanowski Institute of Animal Physiology and Nutrition, Polish Academy of Science";"1996-2023";"Animal Science and Zoology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
16;16201;"Acta Botanica Croatica";journal;"03650588, 18478476";0,239;Q3;30;27;27;690;5;27;0,19;25,56;43,86;0;0;Croatia;Eastern Europe;"University of Zagreb";"1980-1983, 1985, 1996, 1998-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
17;21943;"Folia Zoologica";journal;"01397893";0,237;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1979, 1982-2019";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
18;92766;"Abstracta Botanica";journal;"01336215";0,230;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1984-1998";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
19;24079;"Acta Chiropterologica";journal;"15081109";0,227;Q3;44;18;19;125;6;19;0,32;6,94;25,00;0;0;Poland;Eastern Europe;"Museum and Institute of Zoology PAS";"1999-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
20;32833;"Polskie Archiwum Hydrobiologii";journal;"00323764";0,222;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1973-1974, 1979-2000";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
21;100090;"Novenytermeles";journal;"05468191";0,214;Q3;12;55;171;1269;45;171;0,30;23,07;26,09;0;0;Hungary;Eastern Europe;"Agroinform";"1978, 1980, 1985, 1987, 1989, 1996-2006";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
22;16658;"Preslia";journal;"00327786";0,209;Q4;55;16;61;803;10;61;0,24;50,19;13,33;0;0;Czech Republic;Eastern Europe;"Czech Botanical Society";"1979, 1982-2023";"Ecology (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
23;20860;"Acta Alimentaria";journal;"01393006, 15882535";0,208;Q3;33;35;98;590;26;98;0,25;16,86;45,07;1;0;Hungary;Eastern Europe;"Akademiai Kiado";"1973-1975, 1996-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
24;17252;"Biologia - Section Botany";journal;"13356372";0,202;Q4;20;1;8;10;3;8;0,00;10,00;100,00;0;0;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1996-2005";"Ecology (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
25;68435;"Plant, Soil and Environment";journal;"12141178, 18059368";0,198;Q4;70;86;257;1437;63;257;0,29;16,71;33,06;0;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2023";"Soil Science (Q4)";"Agricultural and Biological Sciences"
26;21100239825;"Zoology and Ecology";journal;"21658005, 21658013";0,198;Q4;23;37;148;501;25;148;0,15;13,54;35,29;3;0;Lithuania;Eastern Europe;"Nature Research Centre";"2012-2023";"Ecology (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
27;24737;"Polish Journal of Ecology";journal;"15052249";0,194;Q4;33;42;85;2090;38;85;0,40;49,76;32,26;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1996, 1998-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
28;66860;"Czech Journal of Animal Science";journal;"18059309, 12121819";0,193;Q4;45;84;235;1560;39;235;0,19;18,57;27,27;0;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1998-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
29;87723;"Acta Biologica Szegediensis";journal;"15884082, 1588385X";0,188;Q3;33;22;68;1870;22;68;0,39;85,00;35,71;0;0;Hungary;Eastern Europe;"University of Szeged";"1997-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
30;16199;"Acta Biologica Cracoviensia Series Botanica";journal;"18980295, 00015296";0,185;Q4;36;36;46;1101;17;46;0,43;30,58;61,02;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Biological Commission";"1996-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
31;4800152405;"Acta Ichthyologica et Piscatoria";journal;"01371592, 17341515";0,185;Q4;29;22;56;535;10;56;0,19;24,32;37,50;0;0;Poland;Eastern Europe;"Pensoft Publishers";"1996-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
32;13336;"Acta Palaeobotanica";journal;"00016594";0,164;Q3;29;15;24;479;7;24;0,06;31,93;60,00;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
33;12990;"Periodicum Biologorum";journal;"00315362, 18490964";0,160;Q3;26;146;219;3009;49;214;0,22;20,61;43,13;0;0;Croatia;Eastern Europe;"Croatian Society of Natural Sciences";"1980, 1984, 1986, 1990-2018, 2020-2022";"Medicine (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
34;22198;"Genetika";journal;"00166758";0,154;Q4;22;225;699;5816;219;698;0,32;25,85;57,96;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-2016";"Medicine (miscellaneous) (Q2); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
35;22874;"Journal of Forest Science";journal;"1805935X, 12124834";0,154;Q3;34;4;5;39;2;5;0,40;9,75;25,00;0;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1982-1989, 1999-2023";"Forestry (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences"
36;21057;"Nota Lepidopterologica";journal;"03427536, 23675365";0,150;Q4;18;13;58;468;10;57;0,12;36,00;7,14;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1995-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
37;16648;"Polish Botanical Journal";journal;"16418190, 20844352";0,141;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2001-2017";"Plant Science (Q4)";"Agricultural and Biological Sciences"
38;90173;"Drvna Industrija";journal;"00126772";0,140;Q3;25;12;27;162;5;27;0,19;13,50;20,83;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"1980-1981, 1998-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
39;14960;"Zhurnal Obshchei Biologii";journal;"00444596";0,138;Q4;18;65;126;2040;13;126;0,04;31,38;43,33;0;0;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1945, 1947, 1949-1955, 1960-2016, 2018-2020";"Medicine (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Medicine"
40;14291;"Acta Agronomica Hungarica";journal;"15882527, 02380161";0,131;Q4;24;48;97;858;12;97;0,13;17,88;26,92;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2013";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
41;4800152307;"Acta Biologica Cracoviensia Series Zoologia";journal;"0001530X";0,124;Q4;5;18;134;464;4;134;0,10;25,78;42,31;0;0;Poland;Eastern Europe;"Zaklad Narodowy imienia Ossolinskich";"1997-2005";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
42;16645;"Acta Phytopathologica et Entomologica Hungarica";journal;"02381249, 15882691";0,123;Q4;23;58;132;743;15;132;0,06;12,81;35,71;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Insect Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
43;97509;"Tekstilna Industrija";journal;"00402389";0,123;Q3;4;24;47;205;3;47;0,06;8,54;52,17;0;0;Serbia;Eastern Europe;"Savez inzenjera i tehnicara tekstilaca SR Srbije";"1988, 1991, 1995-2009";"Agricultural and Biological Sciences (miscellaneous) (Q3); Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
44;24717;"Biologia - Section Zoology";journal;"13356380";0,121;Q4;22;2;1;0;0;1;0,00;0,00;0,00;0;0;Slovakia;Eastern Europe;"Stovak Academic Press Ltd.";"1996-2005";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
45;20763;"Listy Cukrovarnicke a Reparske";journal;"12103306";0,121;Q4;12;38;133;176;11;133;0,11;4,63;24,00;0;0;Czech Republic;Eastern Europe;"VUC Praha, a.s.";"1996-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
46;19350;"Mikologiya I Fitopatologiya";journal;"00263648";0,112;Q4;15;72;214;1282;10;214;0,06;17,81;67,29;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1996-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
47;24566;"Zoologicheskii Zhurnal";journal;"00445134";0,108;Q4;21;164;497;3289;27;497;0,06;20,05;42,13;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1950-1951, 1982-1983, 1996-2022";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
48;4000151615;"Agriculturae Conspectus Scientificus";journal;"13317768, 13317776";0,107;Q4;26;0;3;0;0;3;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Agriculture";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Geophysics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
49;85449;"Polish Journal of Soil Science";journal;"00792985";0,105;Q4;13;19;61;372;4;61;0,02;19,58;34,62;0;0;Poland;Eastern Europe;"Committee of Soil Science and Agricultural Chemistry";"1976, 1978-1979, 1987-2023";"Earth-Surface Processes (Q4); Ecology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
50;17614;"Journal of Evolutionary Biochemistry and Physiology (discontinued)";journal;"00220930, 16083202";0,103;Q4;19;98;251;2612;2;251;0,00;26,65;62,65;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-1973, 1975-1979, 1991, 1995-2017";"Biochemistry (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
51;87644;"Polish Ecological Studies";journal;"03248763";0,103;Q4;2;0;6;0;0;6;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"PWN-Polish Scientific Publishers";"1979-1995, 1997";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
52;18551;"Fragmenta Floristica et Geobotanica Polonica (discontinued)";journal;"1640629X, 24498890";0,102;Q4;10;21;0;575;0;0;0,00;27,38;40,91;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Science";"2000-2018";"Plant Science (Q4)";"Agricultural and Biological Sciences"
53;12926;"Oecologia Montana";journal;"12103209";0,102;Q4;6;0;9;0;0;9;0,00;0,00;0,00;0;0;Slovakia;Eastern Europe;"Prunella Publishers";"1992-1997";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
54;21100297819;"Ribarstvo, Croatian Journal of Fisheries";journal;"1330061X, 18480586";0,102;Q4;16;0;9;0;0;9;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"";"1993-1997, 2013-2023";"Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Management, Monitoring, Policy and Law (Q4)";"Agricultural and Biological Sciences; Environmental Science"
55;25719;"Folia Forestalia Polonica, Series A";journal;"21995907, 00716677";0,101;Q4;14;8;19;163;1;19;0,08;20,38;14,29;0;0;Poland;Eastern Europe;"Wydawnictwo Naukowe PWN";"1993, 1995-2007, 2009-2023";"Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
56;110180;"Wood Research";journal;"13364561";0,101;Q4;28;18;23;293;1;23;0,04;16,28;26,67;0;0;Slovakia;Eastern Europe;"Statny Drevarsky Vyskumny Ustav";"2003-2023";"Forestry (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Materials Science"
57;21100305226;"Hungarian Geographical Bulletin";journal;"20645147, 20645031";0,100;-;19;14;69;247;2;69;0,02;17,64;9,09;0;0;Hungary;Eastern Europe;"Hungarian Academy of Sciences, Geographical Research Institute";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
58;78754;"Prace Naukowe Instytutu Technologii Nieorganicznej i Nawozow Mineralnych Poliutechniki Wroclawskiej";journal;"00842893";0,100;Q4;2;0;44;0;0;44;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1996, 1998-1999, 2001";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
59;29797;"Vestnik Moskovskogo Universiteta, Seriya Geografiya";journal;"05799414";0,100;Q4;16;45;256;491;4;256;0,01;10,91;48,39;0;0;Russian Federation;Eastern Europe;"Moskovskij Universitet";"1978-1993, 1995-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
60;21101018950;"Biologia Futura";journal;"26768607, 26768615";;-;36;43;138;1077;49;137;0,30;25,05;28,21;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
61;17465;"Community Ecology";journal;"15858553, 15882756";;-;37;25;65;948;26;65;0,29;37,92;22,50;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2000-2023";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
62;17948;"Dendrobiology";journal;"16411307";;-;24;11;0;0;0;0;0,00;0,00;46,67;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2001, 2004-2023";"Forestry; Plant Science";"Agricultural and Biological Sciences"
63;22842;"Forest Genetics";journal;"1335048X";;-;19;28;0;787;0;0;0,00;28,11;16,95;0;0;Slovakia;Eastern Europe;"Arbora Publishers spol sro";"1994-1995, 2000-2005";"Ecology; Environmental Science (miscellaneous); Forestry; Genetics; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
64;19700177121;"Helia";journal;"10181806, 21970483";;-;23;15;0;278;0;0;0,00;18,53;40,91;0;0;Serbia;Eastern Europe;"Walter de Gruyter GmbH";"2000-2023";"Agronomy and Crop Science";"Agricultural and Biological Sciences"
65;21100867262;"Italian Botanist";journal;"25314033";;-;21;27;44;254;1;40;0,02;9,41;59,09;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1999-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
66;21101039448;"Journal of Vertebrate Biology";journal;"26947684";;-;39;71;162;1771;48;161;0,26;24,94;28,69;0;0;Czech Republic;Eastern Europe;"Institute of Vertebrate Biology Czech Academy of Sciences";"2020-2023";"Animal Science and Zoology; Aquatic Science; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
67;81548;"Mehanizacija Sumarstva";journal;"03525406";;-;3;5;0;140;0;0;0,00;28,00;25,00;0;0;Croatia;Eastern Europe;"Faculty of Forestry, University of Zagreb";"2000";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
68;21100871308;"Plant and Fungal Systematics";journal;"25447459";;-;23;33;118;740;14;118;0,12;22,42;37,70;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"2018-2023";"Plant Science";"Agricultural and Biological Sciences"
69;21100200405;"Zoosystematics and Evolution";journal;"18600743, 14351935";;-;29;7;62;137;4;57;0,08;19,57;12,50;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1996-2023";"Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
