Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100258748;"Syria";book series;"20768435, 00397946";0,153;Q1;9;17;22;595;10;21;0,45;35,00;28,57;0;0;France;Western Europe;"Institut Francais du Proche-Orient";"2011-2022";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
2;29395;"Revue des Etudes Grecques";journal;"00352039";0,133;Q2;10;9;27;522;1;25;0,06;58,00;33,33;0;0;France;Western Europe;"Editions Les Belles Lettres";"1969, 1973, 1977, 1979, 1981, 1984, 1992-1993, 1995-1997, 2002-2013";"Classics (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
3;16000154733;"Revue des Etudes Anciennes";journal;"00352004";0,128;Q2;10;18;52;1258;6;51;0,04;69,89;41,18;0;0;France;Western Europe;"Universite de Bordeaux";"2002-2013, 2017-2022";"Classics (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
4;19253;"Romantisme";journal;"00488593";0,124;Q2;7;41;121;1406;4;115;0,04;34,29;46,15;0;0;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
5;21100310022;"Cinemas d'Amerique Latine";book series;"12674397";0,102;Q3;3;0;14;0;0;13;0,00;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires du Mirail";"2011, 2014-2020";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
6;21100324366;"Culture et Musees";book series;"17662923, 21114528";0,102;Q3;4;0;10;0;0;9;0,00;0,00;0,00;0;0;France;Western Europe;"Actes Sud, Universite d'Avignon";"2011, 2013-2015, 2018-2022";"Conservation (Q3); Cultural Studies (Q3); Museology (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
7;16100154751;"Arts Asiatiques";book series;"00043958";0,101;Q3;6;0;35;0;1;35;0,00;0,00;0,00;0;0;France;Western Europe;"Ecole Francaise d'Extreme-Orient";"2002-2011";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
8;21100211310;"Perspective (France)";journal;"17777852, 22697721";0,101;Q3;5;21;66;1647;2;65;0,03;78,43;39,02;0;0;France;Western Europe;"Institut national d'histoire de l'art";"2010, 2012-2022";"Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
9;16000154745;"Architecture d'Aujourd Hui";journal;"00038695";0,100;Q4;3;62;211;62;1;108;0,01;1,00;12,20;0;0;France;Western Europe;"Editions Jean-Michel Place";"2002-2007, 2009-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
10;16400154768;"Avant Scene Opera";journal;"07642873";0,100;Q4;1;36;126;147;0;108;0,00;4,08;21,43;0;0;France;Western Europe;"Editions Premieres Loges";"2009-2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
11;16300154782;"Bulletin Monumental";journal;"0007473X";0,100;Q4;5;13;69;420;4;69;0,04;32,31;23,53;0;0;France;Western Europe;"Societe Francaise d'Archeologie";"2002-2016";"Archeology (Q4); Archeology (arts and humanities) (Q4); Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
12;16300154742;"Cahiers de Civilisation Medievale";journal;"02408678, 00079731";0,100;Q4;8;26;39;1161;5;39;0,12;44,65;43,48;0;0;France;Western Europe;"Centre d'Etudes Superieures de Civilisation Medievale";"2002-2014, 2017-2022";"Literature and Literary Theory (Q3); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
13;6000152807;"Cahiers du Musee National d'Art Moderne";journal;"01811525";0,100;Q4;2;26;67;733;2;61;0,04;28,19;53,33;0;0;France;Western Europe;"Centre Georges Pompidou";"2001-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
14;34477;"Connaissance des Arts";journal;"02939274";0,100;Q4;2;120;289;0;0;223;0,00;0,00;52,00;0;0;France;Western Europe;"Ankara University";"1969, 1980, 2002-2014, 2018-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
15;16400154771;"Etudes Photographiques";journal;"12709050, 17775302";0,100;Q4;7;15;47;9;2;44;0,06;0,60;50,00;0;0;France;Western Europe;"Societe Francaise de Photographie";"2002-2012, 2014-2016";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
16;5900152839;"Oeil";journal;"0029862X";0,100;Q4;1;224;715;11;0;563;0,00;0,05;51,28;0;0;France;Western Europe;"Artclair Editions";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
17;16000154729;"Positif";journal;"00484911";0,100;Q4;4;162;554;94;2;427;0,00;0,58;19,70;0;0;France;Western Europe;"Editions Jean-Michel Place";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
18;6000159526;"Revue de l'Art";journal;"1953812X, 00351326";0,100;Q4;5;30;92;899;1;82;0,01;29,97;65,52;0;0;France;Western Europe;"Editions Ophrys";"2002-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
19;19600166303;"Revue des Musees de France";journal;"19624271";0,100;Q4;2;68;152;866;3;147;0,02;12,74;59,46;0;0;France;Western Europe;"Editions de la Reunion des Musees Nationaux";"2009-2016, 2018-2022";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
20;16000154722;"Revue d'Histoire du Theatre";journal;"12912530";0,100;Q4;3;27;58;268;2;54;0,03;9,93;46,88;0;0;France;Western Europe;"Societe d'Histoire du Theatre";"1999, 2001-2010, 2012-2022";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
