Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24403;"Clinical Implant Dentistry and Related Research";journal;"15230899";2,700;Q1;100;125;145;4295;547;142;3,06;34,36;24,32;12;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Dentistry (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry"
2;25615;"International Journal of Oral and Maxillofacial Implants";journal;"08822786";2,234;Q1;155;188;460;6666;1530;446;2,32;35,46;21,27;0;0;United States;Northern America;"Quintessence Publishing Company";"1986-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry; Medicine"
3;19700174718;"European journal of oral implantology";journal;"17562406, 17562414";2,171;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Quintessence Publishing Company";"2008-2019";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry; Medicine"
4;25637;"International Journal of Prosthodontics";journal;"19424426, 08932174";1,256;Q1;106;87;297;1735;588;287;1,74;19,94;31,61;0;0;United States;Northern America;"Quintessence Publishing Company";"1988-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry; Medicine"
5;25636;"International Journal of Periodontics and Restorative Dentistry";journal;"19453388, 01987569";1,253;Q1;96;98;208;2367;373;199;1,58;24,15;19,12;0;0;United States;Northern America;"Quintessence Publishing Company";"1981-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1); Periodontics (Q2)";"Dentistry; Medicine"
6;26152;"Journal of Oral and Maxillofacial Surgery";journal;"15315053, 02782391";1,176;Q1;140;575;1617;17042;3313;1396;1,58;29,64;24,19;64;0;United States;Northern America;"W.B. Saunders";"1982-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
7;21658;"Journal of Cranio-Maxillo-Facial Surgery";journal;"18784119, 10105182";1,101;Q1;91;232;302;6676;706;287;2,08;28,78;22,94;20;0;United States;Northern America;"Churchill Livingstone";"1987-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
8;25629;"International Journal of Oral and Maxillofacial Surgery";journal;"13990020, 09015027";1,089;Q1;115;276;676;6701;1404;620;1,84;24,28;22,23;33;0;United States;Northern America;"Churchill Livingstone";"1986-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
9;20530;"British Journal of Oral and Maxillofacial Surgery";journal;"15321940, 02664356";1,016;Q2;87;213;622;3885;1176;510;2,28;18,24;23,30;19;0;United States;Northern America;"Churchill Livingstone";"1984-2023";"Otorhinolaryngology (Q1); Surgery (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
10;25571;"Implant Dentistry";journal;"10566163, 15382982";1,003;Q2;76;101;221;3228;376;199;1,54;31,96;28,76;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2019";"Oral Surgery (Q2)";"Dentistry"
11;26175;"Journal of Prosthetic Dentistry";journal;"00223913, 10976841";0,991;Q2;149;117;347;3221;739;343;1,91;27,53;25,68;0;0;United States;Northern America;"Elsevier Inc.";"1951-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
12;21036;"Cleft Palate-Craniofacial Journal";journal;"10556656, 15451569";0,851;Q2;91;124;300;3877;492;290;1,44;31,27;37,53;8;0;United States;Northern America;"American Cleft Palate Craniofacial Association";"1991-2023";"Otorhinolaryngology (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
13;21100204102;"Oral Surgery, Oral Medicine, Oral Pathology and Oral Radiology";journal;"22124403, 22124411";0,806;Q2;139;387;1335;11134;2758;1198;1,78;28,77;31,79;47;0;United States;Northern America;"Elsevier Inc.";"2012-2023";"Dentistry (miscellaneous) (Q1); Surgery (Q1); Oral Surgery (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Medicine"
14;25660;"Journal of Adhesive Dentistry";journal;"17579988, 14615185";0,698;Q2;76;71;192;2371;293;191;1,12;33,39;38,68;1;0;United States;Northern America;"Quintessenz Verlags-GmbH";"1999-2023";"Oral Surgery (Q2); Orthodontics (Q2); Periodontics (Q3)";"Dentistry"
15;26153;"Journal of Oral Implantology";journal;"01606972";0,640;Q2;61;107;189;2919;255;175;1,35;27,28;27,22;0;0;United States;Northern America;"Allen Press Inc.";"1977-2023";"Oral Surgery (Q2)";"Dentistry"
16;22149;"Oral and Maxillofacial Surgery Clinics of North America";journal;"15581365, 10423699";0,532;Q3;52;60;165;2208;207;143;1,04;36,80;16,67;3;0;United States;Northern America;"W.B. Saunders";"2001-2023";"Otorhinolaryngology (Q2); Surgery (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
17;24333;"Atlas of the Oral and Maxillofacial Surgery Clinics of North America";journal;"15584275, 10613315";0,393;Q3;26;21;63;377;45;51;0,56;17,95;6,45;0;0;United States;Northern America;"W.B. Saunders";"1993-2023";"Surgery (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
18;21100910936;"International Journal of Oral Implantology";journal;"26316420, 26316439";;-;58;44;96;1341;261;79;2,62;30,48;22,77;0;0;United States;Northern America;"Quintessence Publishing Company";"2019-2023";"Oral Surgery";"Dentistry"
