Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17552;"Acta Neuropathologica";journal;"00016322, 14320533";7,183;Q1;215;147;419;7585;5466;330;12,05;51,60;38,96;15;23;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1961-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
2;18446;"Cell and Tissue Research";journal;"14320878, 0302766X";1,640;Q1;158;188;584;12308;2620;573;4,62;65,47;42,44;1;32;Germany;Western Europe;"Springer Verlag";"1924-1943, 1945, 1948-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;18531;"European Journal of Cell Biology";journal;"16181298, 01719335";1,329;Q1;109;34;135;3224;481;134;4,11;94,82;49,22;1;16;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;14522;"Virchows Archiv";journal;"09456317, 14322307";1,226;Q1;110;201;546;6256;1828;504;3,39;31,12;40,70;15;135;Germany;Western Europe;"Springer Verlag";"1947-1948, 1950-1959, 1994-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;27753;"International Journal of Legal Medicine";journal;"09379827, 14371596";0,963;Q1;95;259;655;8781;1590;641;2,51;33,90;44,04;12;52;Germany;Western Europe;"Springer Verlag";"1990-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
6;16987;"Pathology Research and Practice";journal;"16180631, 03440338";0,787;Q2;70;439;978;16323;2720;956;2,92;37,18;42,73;7;354;Germany;Western Europe;"Elsevier GmbH";"1978-2023";"Pathology and Forensic Medicine (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;13248;"Experimental and Toxicologic Pathology";journal;"09402993, 16181433";0,545;Q2;77;0;83;0;225;83;0,00;0,00;0,00;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1992-2017";"Pathology and Forensic Medicine (Q2); Medicine (miscellaneous) (Q3); Toxicology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;14899;"Clinical Neuropathology";journal;"07225091";0,398;Q3;48;48;142;913;116;92;0,80;19,02;46,03;0;6;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1982-2023";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Neuroscience"
9;19700180522;"Molecular and Cellular Toxicology";journal;"20928467, 1738642X";0,312;Q3;28;48;150;1705;202;150;1,04;35,52;39,43;0;20;Germany;Western Europe;"Springer Verlag";"2010-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;27795;"Rechtsmedizin";journal;"14345196, 09379819";0,244;Q3;24;50;201;1383;76;183;0,37;27,66;42,16;1;20;Germany;Western Europe;"Springer Verlag";"1995-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
11;11400153309;"Journal of Hematopathology";journal;"18689256, 18655785";0,175;Q4;21;45;82;884;27;66;0,11;19,64;49,73;1;35;Germany;Western Europe;"Springer Verlag";"2010-2023";"Hematology (Q4); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
12;16969;"Der Pathologe";journal;"14321963, 01728113";0,174;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1979-2022";"Pathology and Forensic Medicine (Q4)";"Medicine"
13;23950;"Neurophysiologie-Labor";journal;"14394847, 18764487";0,101;Q4;4;0;58;0;1;55;0,02;0,00;0,00;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2000-2019";"Neurology (clinical) (Q4); Pathology and Forensic Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
14;21101087875;"Free Neuropathology";journal;"26994445";;-;7;33;0;2010;0;0;0,00;60,91;35,37;0;7;Germany;Western Europe;"University of Münster";"2020-2023";"Cellular and Molecular Neuroscience; Neurology (clinical); Pathology and Forensic Medicine";"Medicine; Neuroscience"
15;21101124077;"Pathologie";journal;"27317196, 27317188";;-;29;125;371;2997;190;307;0,58;23,98;36,94;0;49;Germany;Western Europe;"Springer Medizin";"2022-2023";"Pathology and Forensic Medicine";"Medicine"
