Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;10600153343;"Expert Review of Obstetrics and Gynecology";journal;"17474116, 17474108";;-;22;27;0;1407;0;0;0,00;52,11;United Kingdom;Western Europe;"Expert Reviews Ltd.";"2006-2013";"Maternity and Midwifery; Obstetrics and Gynecology; Pediatrics, Perinatology and Child Health; Reproductive Medicine";"Medicine; Nursing"
2;20122;"Women's Health Issues";journal;"10493867, 18784321";0,859;Q1;71;44;107;1664;216;86;1,74;37,82;United States;Northern America;"Elsevier Inc.";"1990-2023";"Health (social science) (Q1); Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing; Social Sciences"
3;28238;"JOGNN - Journal of Obstetric, Gynecologic, and Neonatal Nursing";journal;"08842175, 15526909";0,506;Q1;83;103;267;3206;370;230;1,23;31,13;United Kingdom;Western Europe;"Elsevier B.V.";"1972-2023";"Critical Care Nursing (Q1); Maternity and Midwifery (Q1); Pediatrics (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
4;64864;"Midwifery";journal;"02666138, 15323099";0,637;Q1;86;43;126;1192;195;116;1,51;27,72;United States;Northern America;"Churchill Livingstone";"1985-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
5;4700152255;"Women and Birth";journal;"18715192, 18781799";0,206;Q2;59;17;28;456;9;23;0,18;26,82;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
6;28242;"Journal of Perinatal and Neonatal Nursing";journal;"08932190, 15505073";0,406;Q1;50;63;115;1516;132;90;1,11;24,06;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Critical Care Nursing (Q1); Maternity and Midwifery (Q1); Pediatrics (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
7;27603;"Journal of Midwifery and Women's Health";journal;"15269523";0,385;Q2;76;92;296;2172;249;233;0,79;23,61;United States;Northern America;"Wiley-Blackwell";"2000-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
8;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,211;Q2;21;39;118;806;52;114;0,42;20,67;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
9;4100151614;"Revue Sage - Femme";journal;"16374088";0,100;Q4;4;45;64;853;0;58;0,00;18,96;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Maternity and Midwifery (Q4)";"Nursing"
10;8300153136;"Africa Journal of Nursing and Midwifery";journal;"16825055, 25205293";;-;12;15;0;265;0;0;0,00;17,67;South Africa;Africa;"Unisa Press";"2006-2008, 2012, 2014-2023";"Advanced and Specialized Nursing; Maternity and Midwifery";"Nursing"
11;12650;"Contemporary Ob/Gyn";journal;"00903159";0,154;Q3;11;90;196;1191;35;182;0,15;13,23;United States;Northern America;"Advanstar Communications Inc.";"1975-1977, 1982, 1996-2002, 2005-2008, 2012-2023";"Advanced and Specialized Nursing (Q3); Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
12;4000150401;"Journal of Neonatal Nursing";journal;"13551841";0,101;Q4;29;44;23;541;1;14;0,04;12,30;United Kingdom;Western Europe;"Elsevier B.V.";"2005-2023";"Maternity and Midwifery (Q4)";"Nursing"
13;30024;"Breastfeeding Review";journal;"07292759";0,125;Q4;26;10;27;115;8;24;0,16;11,50;Australia;Pacific Region;"Australian Breastfeeding Association";"1997-2023";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Maternity and Midwifery (Q4)";"Medicine; Nursing"
14;12728;"Geburtshilfe und Frauenheilkunde";journal;"14388804, 00165751";0,195;Q3;40;334;574;3304;235;499;0,43;9,89;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-2023";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
15;5000152303;"British Journal of Midwifery";journal;"09694900";;-;27;192;0;1853;0;0;0,00;9,65;United Kingdom;Western Europe;"MA Healthcare Ltd";"2006-2015, 2017-2023";"Maternity and Midwifery";"Nursing"
16;28725;"MCN The American Journal of Maternal Child Nursing";journal;"15390683, 0361929X";0,350;Q2;48;117;248;1051;169;164;0,55;8,98;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Pharmacology (nursing) (Q1); Maternity and Midwifery (Q2)";"Nursing"
17;5400152644;"Matronas Profesion";journal;"15780740";;-;6;8;0;56;0;0;0,00;7,00;Spain;Western Europe;"Ediciones Mayo S.A.";"2006-2022";"Maternity and Midwifery; Obstetrics and Gynecology";"Medicine; Nursing"
18;28123;"Practising Midwife";journal;"14613123";0,183;Q3;12;147;379;798;37;337;0,10;5,43;United Kingdom;Western Europe;"Elsevier";"1998-2023";"Maternity and Midwifery (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
19;7600153113;"Breastfeeding Medicine";journal;"15568253, 15568342";;-;60;36;0;124;0;0;0,00;3,44;United States;Northern America;"Mary Ann Liebert Inc.";"2006-2023";"Health Policy; Maternity and Midwifery; Medicine (miscellaneous); Obstetrics and Gynecology; Pediatrics";"Medicine; Nursing"
20;4700152880;"AIMS Journal";journal;"13579657";;-;6;42;0;83;0;0;0,00;1,98;United States;Northern America;"SoftLine Information, Inc";"2006-2008, 2017-2020, 2023";"Maternity and Midwifery";"Nursing"
