Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;58530;"National Vital Statistics Reports";journal;"15518922, 15518930";25,709;Q1;115;13;29;458;1307;29;45,33;35,23;75,00;0;0;United States;Northern America;"Public Health Services, US Dept of Health and Human Services";"1998-2023";"Life-span and Life-course Studies (Q1)";"Social Sciences"
2;13500;"Developmental Psychology";journal;"19390599, 00121649";2,606;Q1;247;155;616;9588;2792;603;3,88;61,86;60,47;45;0;United States;Northern America;"American Psychological Association";"1969-2023";"Demography (Q1); Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1)";"Psychology; Social Sciences"
3;12006;"Journal of Vocational Behavior";journal;"10959084, 00018791";1,856;Q1;185;105;280;5816;1293;279;3,68;55,39;59,93;28;0;United States;Northern America;"Academic Press Inc.";"1971-2023";"Applied Psychology (Q1); Education (Q1); Life-span and Life-course Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
4;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";1,599;-;178;104;323;4657;1081;311;2,75;44,78;55,69;35;0;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1)";"Medicine; Nursing; Psychology"
5;14031;"Psychology of Men and Masculinity";journal;"1939151X, 15249220";1,351;Q1;74;61;129;3620;388;120;3,03;59,34;53,16;12;0;United States;Northern America;"American Psychological Association";"2000-2023";"Applied Psychology (Q1); Gender Studies (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
6;29189;"Journal of Aging and Health";journal;"15526887, 08982643";1,106;-;89;69;223;3303;576;220;2,25;47,87;53,66;16;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1)";"Medicine; Nursing"
7;25675;"Journal of Early Adolescence";journal;"15525449, 02724316";0,932;Q1;81;48;129;2639;238;128;1,54;54,98;55,15;16;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Life-span and Life-course Studies (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
8;15399;"Journal of Child and Family Studies";journal;"15732843, 10621024";0,682;Q1;95;356;332;19228;662;330;1,79;54,01;65,63;98;0;United States;Northern America;"Springer New York";"1992-2023";"Life-span and Life-course Studies (Q1); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
9;29193;"Journal of Aging and Social Policy";journal;"15450821, 08959420";0,571;Q2;46;20;69;765;99;65;1,49;38,25;61,11;6;0;United States;Northern America;"Routledge";"1989-2023";"Demography (Q2); Gerontology (Q2); Life-span and Life-course Studies (Q2)";"Nursing; Social Sciences"
10;24455;"Child and Youth Care Forum";journal;"15733319, 10531890";0,566;Q2;48;48;116;2883;179;114;1,29;60,06;72,32;14;0;United States;Northern America;"Springer New York";"1991-2023";"Life-span and Life-course Studies (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
11;74283;"Asian Perspective";journal;"02589184";0,552;Q2;26;36;81;1734;53;77;0,62;48,17;15,15;3;0;United States;Northern America;"Johns Hopkins University Press";"1974, 2005-2023";"Life-span and Life-course Studies (Q2)";"Social Sciences"
12;5700155900;"Applied Developmental Science";journal;"1532480X, 10888691";0,538;Q2;82;21;62;1067;102;49;1,75;50,81;68,63;3;0;United States;Northern America;"Psychology Press Ltd";"1997-2023";"Life-span and Life-course Studies (Q2); Applied Psychology (Q3); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
13;15372;"Journal of Adult Development";journal;"10680667, 15733440";0,456;Q2;52;20;64;1046;73;64;0,95;52,30;61,22;1;0;United States;Northern America;"Springer New York";"1994-2023";"Life-span and Life-course Studies (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
14;29555;"Journal of Housing for the Elderly";journal;"02763893, 1540353X";0,432;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"1983-1995, 1997, 1999, 2001-2019";"Gerontology (Q2); Life-span and Life-course Studies (Q2); Public Administration (Q2)";"Nursing; Social Sciences"
15;4700152787;"Journal of Social Work in End-of-Life and Palliative Care";journal;"15524256, 15524264";0,397;Q2;29;29;87;877;63;65;0,64;30,24;73,58;4;0;United States;Northern America;"Routledge";"2005-2023";"Health (social science) (Q2); Life-span and Life-course Studies (Q2); Medicine (miscellaneous) (Q3); Social Work (Q3)";"Medicine; Social Sciences"
16;18923;"Journal of Genetic Psychology";journal;"19400896, 00221325";0,379;Q3;60;28;95;1149;77;95;0,75;41,04;64,37;1;0;United States;Northern America;"Routledge";"1945-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Life-span and Life-course Studies (Q3)";"Psychology; Social Sciences"
17;12759;"Omega: Journal of Death and Dying";journal;"15413764, 00302228";0,308;Q3;53;39;141;1819;107;139;0,56;46,64;66,07;3;0;United States;Northern America;"SAGE Publications Inc.";"1970, 1973-2023";"Critical Care and Intensive Care Medicine (Q2); Health (social science) (Q3); Life-span and Life-course Studies (Q3)";"Medicine; Social Sciences"
18;4700152740;"Journal of Child Custody";journal;"15379418, 1537940X";0,277;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"2004-2019";"Law (Q2); Sociology and Political Science (Q2); Health (social science) (Q3); Life-span and Life-course Studies (Q3)";"Social Sciences"
19;19700188157;"Education 3-13";journal;"14757575, 03004279";0,273;Q3;31;55;139;2363;78;122;0,56;42,96;64,71;8;0;United States;Northern America;"Routledge";"1973-2023";"Education (Q3); Life-span and Life-course Studies (Q3)";"Social Sciences"
20;29185;"Child Welfare";journal;"00094021";0,245;Q3;64;31;103;0;52;88;0,47;0,00;72,55;0;0;United States;Northern America;"Child Welfare League of America, Inc.";"1971-2015";"Life-span and Life-course Studies (Q3); Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Social Work (Q4)";"Medicine; Social Sciences"
21;4700152743;"Journal of Religion, Spirituality and Aging";journal;"15528030, 15528049";0,220;Q4;23;25;80;997;49;67;0,54;39,88;59,09;0;0;United States;Northern America;"Routledge";"2005-2023";"Religious Studies (Q1); Life-span and Life-course Studies (Q4)";"Arts and Humanities; Social Sciences"
22;29022;"Generations";journal;"07387806";0,209;Q4;40;80;215;1059;163;201;0,40;13,24;63,39;0;0;United States;Northern America;"American Society on Aging";"1985, 1990, 1994, 1996-2023";"Geriatrics and Gerontology (Q4); Life-span and Life-course Studies (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
23;4700152785;"Journal of Intergenerational Relationships";journal;"15350770";0,207;Q4;30;31;122;635;49;108;0,38;20,48;66,07;3;0;United States;Northern America;"Routledge";"2003-2023";"Archeology (Q2); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Geriatrics and Gerontology (Q4); Life-span and Life-course Studies (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
24;21100400185;"Girlhood Studies";journal;"19388209, 19388322";0,179;Q4;12;30;0;800;0;0;0,00;26,67;96,67;0;0;United States;Northern America;"Berghahn Books Inc.";"2014-2023";"Gender Studies (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Life-span and Life-course Studies (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
25;21100869398;"Work, Aging and Retirement";journal;"20544650";;-;35;32;0;2366;0;0;0,00;73,94;55,38;11;0;United States;Northern America;"Oxford University Press";"2015-2023";"Economics, Econometrics and Finance (miscellaneous); Geriatrics and Gerontology; Industrial Relations; Life-span and Life-course Studies; Organizational Behavior and Human Resource Management; Sociology and Political Science";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Social Sciences"
