Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18503;"Current Opinion in Cell Biology";journal;"09550674, 18790410";21,691;Q1;278;104;318;5829;6603;298;22,57;56,05;30,60;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;19066;"Trends in Cell Biology";journal;"09628924, 18793088";11,658;Q1;263;127;292;3890;3166;248;12,53;30,63;23,50;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;22141;"Genes to Cells";journal;"13652443, 13569597";5,634;Q1;124;64;221;2952;1007;221;4,79;46,13;21,28;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Cell Biology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;18556;"Journal of Cell Science";journal;"14779137, 00219533";4,766;Q1;308;453;942;23137;5705;940;6,06;51,08;36,12;0;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1966-2024";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;16612;"Plant Journal";journal;"1365313X, 09607412";4,624;Q1;314;289;803;11492;4474;803;5,20;39,76;31,84;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Cell Biology (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;26463;"Progress in Lipid Research";journal;"18732194, 01637827";3,623;Q1;168;15;39;3019;272;39;6,24;201,27;31,43;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Biochemistry (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;16850;"Biochemical Journal";journal;"14708728, 02646021";2,684;Q1;289;783;3017;32504;12623;2974;4,28;41,51;30,80;7;0;United Kingdom;Western Europe;"Portland Press Ltd";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
8;19040;"Seminars in Cell and Developmental Biology";journal;"10963634, 10849521";2,553;Q1;167;75;234;4161;558;234;2,76;55,48;28,81;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
9;18457;"Cell Death and Differentiation";journal;"13509047, 14765403";2,256;Q1;257;154;291;7689;1151;275;4,23;49,93;34,09;5;0;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
10;38597;"FEBS Journal";journal;"1742464X, 14321033";2,227;Q1;230;929;2576;39540;8731;2576;3,26;42,56;30,81;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
