Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";2,000;Q1;178;109;268;4816;1103;261;3,34;44,18;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1)";"Medicine; Nursing; Psychology"
2;29070;"Gerontologist, The";journal;"17585341, 00169013";1,810;Q1;161;105;256;3947;838;246;3,02;37,59;United States;Northern America;"Oxford University Press";"1961-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
3;17639;"Alzheimer Disease and Associated Disorders";journal;"08930341, 15464156";1,089;Q1;109;60;188;2001;525;181;2,85;33,35;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Nursing; Psychology"
4;29189;"Journal of Aging and Health";journal;"15526887, 08982643";1,044;Q1;89;83;189;3883;458;188;2,27;46,78;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1)";"Medicine; Nursing"
5;29195;"Journal of Applied Gerontology";journal;"15524523, 07334648";0,703;Q1;65;53;121;2080;157;118;0,95;39,25;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Nursing"
6;12600154709;"Geriatrics and Gerontology International";journal;"14441586, 14470594";0,674;Q1;77;169;304;5174;542;228;1,50;30,62;United States;Northern America;"Wiley-Blackwell";"2004, 2008-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
7;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,658;Q1;69;29;87;1192;190;84;1,56;41,10;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Gerontology (Q1); Rehabilitation (Q1); Geriatrics and Gerontology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
8;29193;"Journal of Aging and Social Policy";journal;"15450821, 08959420";0,457;Q2;46;22;74;652;76;69;1,10;29,64;United States;Northern America;"Routledge";"1989-2023";"Demography (Q2); Gerontology (Q2); Life-span and Life-course Studies (Q2)";"Nursing; Social Sciences"
9;19600161811;"Research in gerontological nursing";journal;"19382464, 19404921";0,433;Q2;31;34;98;823;89;84;0,59;24,21;United States;Northern America;"Slack Incorporated";"2008-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2); Health Policy (Q2)";"Medicine; Nursing"
10;19700182723;"GeroPsych: The Journal of Gerontopsychology and Geriatric Psychiatry";journal;"16629647, 1662971X";0,354;Q2;25;22;72;934;87;66;0,93;42,45;United States;Northern America;"Hogrefe Publishing";"2010-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing"
11;28652;"Clinical Gerontologist";journal;"15452301, 07317115";0,340;Q2;43;26;86;1231;69;82;0,73;47,35;United States;Northern America;"Routledge";"1982-2023";"Gerontology (Q2); Clinical Psychology (Q3); Geriatrics and Gerontology (Q3); Health (social science) (Q3); Social Psychology (Q3)";"Medicine; Nursing; Psychology; Social Sciences"
12;29552;"Journal of Gerontological Nursing";journal;"1938243X, 00989134";0,333;Q3;60;93;302;2204;207;213;0,64;23,70;United States;Northern America;"Slack Incorporated";"1975-2023";"Gerontology (Q3)";"Nursing"
13;28539;"Annual Review of Gerontology and Geriatrics";book series;"01988794";0,253;Q3;20;0;40;0;29;40;0,58;0,00;United States;Northern America;"Springer Publishing Company";"1984-1990, 2009-2010, 2012, 2014-2018";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health (social science) (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
14;29037;"Geriatric Nursing";journal;"15283984, 01974572";0,251;Q3;51;101;205;2258;142;184;0,57;22,36;United States;Northern America;"Elsevier Inc.";"1980-2023";"Gerontology (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
15;29555;"Journal of Housing for the Elderly";journal;"02763893, 1540353X";0,227;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Routledge";"1983-1995, 1997, 1999, 2001-2019";"Gerontology (Q3); Public Administration (Q3); Life-span and Life-course Studies (Q4)";"Nursing; Social Sciences"
16;29774;"Physical and Occupational Therapy in Geriatrics";journal;"02703181, 15413152";0,190;Q4;23;27;89;938;42;88;0,29;34,74;United States;Northern America;"Informa Healthcare";"1980-2023";"Geriatrics and Gerontology (Q3); Rehabilitation (Q3); Gerontology (Q4); Occupational Therapy (Q4)";"Health Professions; Medicine; Nursing"
17;7900153119;"Alzheimer's Care Today";journal;"19366760, 19363001";0,179;Q4;12;0;26;0;4;22;0,00;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience; Nursing; Psychology"
18;4700152294;"Activities, Adaptation and Aging";journal;"01924788";0,146;Q4;28;18;62;530;17;59;0,22;29,44;United States;Northern America;"Routledge";"1981-1999, 2001-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Health Professions (miscellaneous) (Q4)";"Health Professions; Medicine; Nursing"
19;28537;"Annals of Long-Term Care";journal;"15247929";0,117;Q4;19;67;214;850;33;150;0,13;12,69;United States;Northern America;"HMP Communications LLP";"1998-2018";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
20;21100228738;"Advances in Gerontology";journal;"20790570, 20790589";0,113;Q4;10;48;108;1365;8;108;0,07;28,44;United States;Northern America;"Pleiades Publishing";"2011-2022";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
21;19700201165;"Tijdschrift voor Ouderengeneeskunde";journal;"18794637, 18756875";0,100;Q4;1;34;66;170;0;37;0,00;5,00;United States;Northern America;"Springer Science + Business Media";"2010, 2012-2014";"Community and Home Care (Q4); Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
