Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;68480;"CMAJ";journal;"08203946, 14882329";0,911;Q1;209;578;1831;4557;2470;941;1,36;7,88;38,39;126;0;Canada;Northern America;"Canadian Medical Association";"1945-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
2;19240;"Journal of Rheumatology";journal;"14992752, 0315162X";1,109;Q1;196;517;1636;12481;4603;1329;2,74;24,14;34,38;0;0;Canada;Northern America;"Journal of Rheumatology";"1974-2023";"Immunology and Allergy (Q1); Rheumatology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
3;25639;"Canadian Journal of Forest Research";journal;"00455067, 12086037";1,337;Q1;135;248;691;10772;1228;685;1,50;43,44;22,65;63;0;Canada;Northern America;"National Research Council of Canada";"1974, 1976-2023";"Ecology (Q1); Forestry (Q1); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Environmental Science"
4;12016;"Canadian Journal of Fisheries and Aquatic Sciences";journal;"0706652X, 12057533";1,767;Q1;169;218;556;9188;1404;550;2,21;42,15;24,03;56;0;Canada;Northern America;"National Research Council of Canada";"1980-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
5;14838;"Canadian Journal of Psychiatry";journal;"14970015, 07067437";1,102;Q1;139;212;532;5831;948;294;1,66;27,50;40,83;54;0;Canada;Northern America;"SAGE Publications Inc.";"1979-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
6;110256;"Canadian Family Physician";journal;"0008350X, 17155258";0,260;Q2;85;210;778;1731;226;365;0,27;8,24;44,77;0;0;Canada;Northern America;"College of Family Physicians of Canada";"1977-1983, 1985, 1987-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
7;24765;"Canadian Journal of Zoology";journal;"00084301, 14803283";0,856;Q1;116;208;723;11307;945;718;1,08;54,36;29,12;28;0;Canada;Northern America;"National Research Council of Canada";"1965-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
8;22745;"Canadian Journal of Chemistry";journal;"00084042, 14803291";0,591;Q2;72;207;621;7849;771;621;1,11;37,92;26,32;0;0;Canada;Northern America;"National Research Council of Canada";"1951, 1960, 1965, 1973-2023";"Chemistry (miscellaneous) (Q2); Organic Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry"
9;22504;"Canadian Journal of Cardiology";journal;"19167075, 0828282X";0,540;Q2;112;203;483;6317;496;391;1,03;31,12;23,69;0;0;Canada;Northern America;"Elsevier Inc.";"1985-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
10;22252;"Forestry Chronicle";journal;"00157546";0,406;Q2;56;189;692;1897;167;370;0,21;10,04;15,67;33;0;Canada;Northern America;"Canadian Institute of Forestry";"1988-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
11;17727;"Canadian Veterinary Journal";journal;"00085286";0,324;Q2;70;185;550;1823;201;366;0,31;9,85;41,27;0;0;Canada;Northern America;"Canadian Veterinary Medical Association";"1965-1982, 1986-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
12;29764;"European Journal of Gynaecological Oncology (discontinued)";journal;"27090086, 03922936";0,271;Q2;49;183;402;3824;342;394;0,77;20,90;29,52;0;0;Canada;Northern America;"IMR Press Limited";"1980-2021";"Obstetrics and Gynecology (Q2); Oncology (Q3)";"Medicine"
13;12300154714;"Botany";journal;"19162790, 19162804";0,673;Q2;97;179;413;9011;572;410;1,30;50,34;34,32;13;0;Canada;Northern America;"National Research Council of Canada";"2008-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
14;32216;"Proceedings of the IASTED International Conference on Modelling and Simulation";conference and proceedings;"10218181";0,143;-;13;171;115;2103;24;114;0,21;12,30;15,73;0;0;Canada;Northern America;"Acta Press";"2003-2013";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
15;17406;"Canadian Journal of Plant Science";journal;"00084220, 19181833";0,386;Q2;68;149;404;4393;194;402;0,39;29,48;21,40;0;0;Canada;Northern America;"Agricultural Institute of Canada";"1973-1975, 1977-1980, 1983-1985, 1989, 1992-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
16;15658;"Paediatrics and Child Health";journal;"12057088, 19181485";0,133;Q3;57;148;318;2056;55;234;0,16;13,89;50,98;21;0;Canada;Northern America;"Oxford University Press";"2000-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
17;93102;"Proceedings of the IASTED International Conference on Parallel and Distributed Computing and Systems";conference and proceedings;"10272658";0,142;-;16;148;156;2107;49;154;0,31;14,24;15,24;0;0;Canada;Northern America;"Acta Press";"2003-2004, 2006-2012";"Computer Networks and Communications; Hardware and Architecture; Software";"Computer Science"
18;23363;"Canadian Journal of Physiology and Pharmacology";journal;"00084212, 12057541";0,662;Q1;95;143;435;5643;737;433;1,76;39,46;32,27;6;0;Canada;Northern America;"National Research Council of Canada";"1964-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Physiology (medical) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;29041;"Geriatrics and Aging";journal;"14888416, 14888408";0,107;Q4;14;142;181;2131;7;106;0,04;15,01;30,23;0;0;Canada;Northern America;"Geriatrics and Aging";"2003-2009";"Aging (Q4); Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
20;15263;"Pulp and Paper Canada";trade journal;"03164004";0,537;Q1;29;141;475;687;132;451;0,28;4,87;11,27;0;0;Canada;Northern America;"Business Information Group";"1974-1992, 1994-2019, 2022-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Economics and Econometrics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Economics, Econometrics and Finance; Engineering; Materials Science"
21;145693;"Canadian Pharmacists Journal";journal;"17151635";0,106;Q4;30;138;358;800;7;260;0,03;5,80;52,44;4;0;Canada;Northern America;"Canadian Pharmacists Association";"2005-2023";"Pharmaceutical Science (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
22;22211;"Genome";journal;"14803321, 08312796";1,199;Q1;108;134;421;4855;934;418;2,11;36,23;32,07;9;0;Canada;Northern America;"National Research Council of Canada";"1987-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;12971;"Canadian Acoustics - Acoustique Canadienne";journal;"07116659";0,177;Q3;22;130;213;848;18;207;0,07;6,52;21,20;0;0;Canada;Northern America;"Canadian Acoustical Association";"1996-2023";"Acoustics and Ultrasonics (Q3)";"Physics and Astronomy"
24;28678;"British Columbia Medical Journal";journal;"00070556";;-;18;125;0;650;0;0;0,00;5,20;50,00;0;0;Canada;Northern America;"British Columbia Medical Association";"1973-1975, 2004-2023";"Medicine (miscellaneous)";"Medicine"
25;101491;"Annual Meeting - Technical Section, Canadian Pulp and Paper Association, Preprints";conference and proceedings;"14947722";0,332;-;12;124;227;1027;43;221;0,22;8,28;13,30;0;0;Canada;Northern America;"Pulp and Paper Technical Association of Canada (PAPTAC)";"1980-2002, 2004-2007";"Chemical Engineering (miscellaneous)";"Chemical Engineering"
26;19649;"Canadian Journal of Microbiology";journal;"00084166, 14803275";0,637;Q1;108;124;384;5213;514;384;1,18;42,04;38,01;25;0;Canada;Northern America;"National Research Council of Canada";"1954-1962, 1964-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Genetics (Q3); Immunology (Q3); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
27;24386;"Journal of the Canadian Dental Association";journal;"14882159, 07098936";0,417;Q2;69;123;207;1245;182;175;1,05;10,12;23,27;0;0;Canada;Northern America;"Canadian Dental Association";"1946-1949, 1979-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
28;25138;"Canadian Mineralogist";journal;"00084476";1,246;Q2;92;120;344;4440;477;344;1,38;37,00;21,51;13;0;Canada;Northern America;"Mineralogical Association of Canada";"1980-2022";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
29;17009;"Peritoneal Dialysis International";journal;"17184304, 08968608";0,454;Q2;93;118;572;2418;631;465;1,00;20,49;34,93;18;0;Canada;Northern America;"Multimed Inc.";"1988-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
30;25215;"Ars Combinatoria";journal;"03817032, 28175204";0,446;Q3;39;116;321;1169;62;321;0,22;10,08;25,97;0;0;Canada;Northern America;"Charles Babbage Research Centre";"1996-2021";"Mathematics (miscellaneous) (Q3)";"Mathematics"
31;200147116;"Proceedings of the IASTED International Conference on Modelling, Identification, and Control, MIC";conference and proceedings;"22935126, 10258973";;-;13;116;0;1260;0;0;0,00;10,86;12,84;0;0;Canada;Northern America;"Acta Press";"2000, 2004-2011, 2013-2017";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
32;20997;"Canadian Journal of Surgery";journal;"0008428X, 14882310";0,297;Q2;76;110;332;1445;196;276;0,49;13,14;20,08;0;0;Canada;Northern America;"Canadian Medical Association";"1957-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
33;14976;"Canadian Journal of Civil Engineering";journal;"03151468, 12086029";0,369;Q2;74;104;366;1975;123;360;0,36;18,99;16,20;3;0;Canada;Northern America;"National Research Council of Canada";"1971, 1974-2023";"Civil and Structural Engineering (Q2); Environmental Science (miscellaneous) (Q2)";"Engineering; Environmental Science"
34;22030;"Canadian Geotechnical Journal";journal;"12086010, 00083674";1,245;Q1;147;94;402;2532;286;377;0,86;26,94;10,47;1;0;Canada;Northern America;"National Research Council of Canada";"1968-1971, 1974, 1976-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
35;22031;"Canadian Journal of Earth Sciences";journal;"14803313, 00084077";1,256;Q1;86;94;413;5055;512;405;1,43;53,78;20,49;18;0;Canada;Northern America;"National Research Council of Canada";"1968-1969, 1976-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
36;60519;"Canadian Packaging";trade journal;"00084654";0,100;Q4;1;93;581;0;0;299;0,00;0,00;9,52;0;0;Canada;Northern America;"Rogers Media Publishing";"1998-2010, 2013-2023";"Industrial and Manufacturing Engineering (Q4); Media Technology (Q4)";"Engineering"
37;27420;"Canadian Journal of Physics";journal;"00084204, 12086045";0,591;Q2;62;88;497;2196;346;489;0,78;24,95;16,46;0;0;Canada;Northern America;"National Research Council of Canada";"1970-1991, 1993-1994, 1996-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
38;20071;"Canadian Field-Naturalist";journal;"00083550";0,290;Q3;31;87;260;2030;80;258;0,28;23,33;29,47;35;0;Canada;Northern America;"Canadian Field-Naturalists' Club";"1979, 1981-1985, 1987, 1992-2022";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
39;28687;"Design Engineering (Toronto)";trade journal;"00119342";0,100;Q4;7;87;308;0;0;179;0,00;0,00;15,63;0;0;Canada;Northern America;"Rogers Media Publishing";"1971-1976, 1996-2005, 2012-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
40;37794;"Canadian Journal of Animal Science";journal;"00083984";0,378;Q2;73;85;253;2980;180;253;0,61;35,06;21,32;0;0;Canada;Northern America;"Agricultural Institute of Canada";"1975, 1993-2023";"Animal Science and Zoology (Q2); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
41;67199;"Canadian Nurse";journal;"00084581";0,124;Q3;22;84;201;245;19;181;0,06;2,92;92,86;0;0;Canada;Northern America;"Canadian Nurses Association";"1945-2016";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
42;50103;"Proceedings of the IASTED International Conference on Intelligent Systems and Control";conference and proceedings;"16826221";0,109;-;10;80;88;878;17;87;0,19;10,98;15,12;0;0;Canada;Northern America;"Acta Press";"2003-2004, 2006, 2008-2009, 2011, 2018";"Artificial Intelligence; Control and Systems Engineering; Modeling and Simulation; Software; Theoretical Computer Science";"Computer Science; Engineering; Mathematics"
43;18317;"Journal of Veterinary Medical Education";journal;"0748321X";0,398;Q2;45;76;153;952;109;137;0,69;12,53;34,25;3;0;Canada;Northern America;"University of Toronto Press";"1996-1998, 2000-2023";"Education (Q2); Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Social Sciences; Veterinary"
44;16870;"Biochemistry and Cell Biology";journal;"08298211, 12086002";1,476;Q1;101;75;193;5718;563;193;3,40;76,24;37,02;1;0;Canada;Northern America;"National Research Council of Canada";"1986-2023";"Biochemistry (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
45;27570;"Journal of the Arkansas Medical Society, The";journal;"00041858";0,115;Q3;12;74;173;23;16;171;0,06;0,31;34,34;0;0;Canada;Northern America;"Arkansas Medical Society";"1945-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
46;12353;"Canadian HIV/AIDS policy &amp; law review / Canadian HIV/AIDS Legal Network";journal;"1496399X";0,113;Q3;8;73;315;0;17;310;0,04;0,00;37,14;0;0;Canada;Northern America;"Canadian HIV-AIDS Legal Network";"2000-2004";"Medicine (miscellaneous) (Q3)";"Medicine"
47;24448;"Meta (Canada)";journal;"14921421, 00260452";0,123;Q2;40;71;91;1634;7;86;0,08;23,01;57,32;2;0;Canada;Northern America;"Presses de l'Universite de Montreal";"1974, 2002-2022";"Philosophy (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
48;28568;"Canadian Consulting Engineer";trade journal;"00083267";0,100;Q4;3;66;323;16;1;227;0,00;0,24;23,91;0;0;Canada;Northern America;"Business Information Group";"1985, 1995-1996, 1998-2007";"Civil and Structural Engineering (Q4)";"Engineering"
49;16593;"Canadian Association of Radiologists Journal";journal;"08465371, 14882361";0,236;Q2;42;64;193;849;73;172;0,36;13,27;20,00;0;0;Canada;Northern America;"Elsevier Inc.";"1969, 1973-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
50;25940;"Dynamics of Continuous, Discrete and Impulsive Systems Series A: Mathematical Analysis";journal;"12013390";0,306;Q3;29;62;74;933;20;74;0,27;15,05;24,76;0;0;Canada;Northern America;"Watam Press";"1998, 2000, 2003-2023";"Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3); Analysis (Q4)";"Mathematics"
51;19414;"Canadian Journal of Urology";journal;"11959479";0,418;Q2;47;60;148;131;151;128;1,02;2,18;15,76;0;0;Canada;Northern America;"Canadian Journal of Urology";"2000-2023";"Urology (Q2)";"Medicine"
52;25329;"Canadian Mathematical Bulletin";journal;"14964287, 00084395";0,670;Q2;31;60;167;783;66;167;0,40;13,05;17,33;0;0;Canada;Northern America;"Canadian Mathematical Society";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
53;27827;"Canadian Printer";trade journal;"08490767";0,100;Q4;1;60;157;0;0;96;0,00;0,00;31,25;0;0;Canada;Northern America;"Rogers Media Publishing";"1996, 1998-1999, 2001-2010";"Industrial and Manufacturing Engineering (Q4); Media Technology (Q4)";"Engineering"
54;19026;"CIM Bulletin";trade journal;"03170926";;-;23;59;181;462;32;181;0,17;7,83;10,77;0;0;Canada;Northern America;"Canadian Institute of Mining and Metallurgy";"1973-1988, 1990-1993, 1995-2005";"Geotechnical Engineering and Engineering Geology; Metals and Alloys";"Earth and Planetary Sciences; Materials Science"
55;15176;"Journal of Pulp and Paper Science";journal;"08266220";1,658;Q1;50;58;216;1430;302;215;1,27;24,66;18,46;0;0;Canada;Northern America;"Pulp and Paper Technical Association of Canada (PAPTAC)";"1983-2010";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Media Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
56;29619;"Canadian Journal of Analytical Sciences and Spectroscopy";journal;"12056685";0,347;Q3;21;57;101;1410;67;94;0,71;24,74;29,93;0;0;Canada;Northern America;"Spectroscopy Society of Canada";"1997-2009";"Analytical Chemistry (Q3); Atomic and Molecular Physics, and Optics (Q3); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
57;101474;"Canadian Journal of Mathematics";journal;"0008414X, 14964279";1,028;Q2;45;57;148;1127;82;148;0,50;19,77;10,81;0;0;Canada;Northern America;"Canadian Mathematical Society";"1994, 1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
58;35063;"Healthcare Papers";journal;"1488917X";0,177;Q3;27;57;88;23;17;34;0,20;0,40;26,92;9;0;Canada;Northern America;"Longwoods Publishing Corp.";"1999-2023";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
59;25795;"International Journal";journal;"2052465X, 00207020";0,302;Q2;28;57;109;1665;36;108;0,31;29,21;20,34;4;0;Canada;Northern America;"Canadian Institute of International Affairs";"1981, 1995-2023";"Political Science and International Relations (Q2)";"Social Sciences"
60;37316;"Canadian Journal of Soil Science";journal;"00084271";0,974;Q1;79;55;177;1914;191;175;0,82;34,80;18,02;1;0;Canada;Northern America;"Agricultural Institute of Canada";"1974-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
61;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";0,596;Q1;108;54;158;2762;248;158;1,26;51,15;30,30;7;0;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Physiology (medical) (Q2); Sports Science (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
62;146207;"HIV/AIDS policy &amp; law review / Canadian HIV/AIDS Legal Network";journal;"1712624X";;-;11;54;0;0;0;0;0,00;0,00;47,83;0;0;Canada;Northern America;"Canadian HIV-AIDS Legal Network";"2004-2011";"Medicine (miscellaneous)";"Medicine"
63;17726;"Canadian Journal of Veterinary Research";journal;"19289022, 08309000";0,761;Q1;56;53;142;1194;202;142;1,63;22,53;27,06;0;0;Canada;Northern America;"Canadian Veterinary Medical Association";"1986-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1)";"Medicine; Veterinary"
64;145061;"Healthcare quarterly (Toronto, Ont.)";journal;"17102774";0,145;Q3;42;53;165;102;30;149;0,17;1,92;45,95;0;0;Canada;Northern America;"Longwoods Publishing Corp.";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
65;13159;"Queens Quarterly";journal;"00336041";0,100;Q4;4;53;107;37;0;96;0,00;0,70;26,83;0;0;Canada;Northern America;"Queens University";"1968, 1973, 1975, 1978-1979, 1981-1983, 1986, 1988-1990, 2000-2013, 2017-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
66;19346;"Advances in peritoneal dialysis. Conference on Peritoneal Dialysis";journal;"11978554";0,279;Q2;36;52;159;130;129;159;0,68;2,50;42,31;0;0;Canada;Northern America;"Peritoneal Dialysis Bulletin";"1989-2018";"Medicine (miscellaneous) (Q2)";"Medicine"
67;70520;"Perspective infirmière : revue officielle de l'Ordre des infirmières et infirmiers du Québec";journal;"17081890";0,102;Q4;6;52;16;207;1;14;0,06;3,98;80,56;0;0;Canada;Northern America;"Ordre Des Infirmieres Et Infirmiers Du Quebec";"2003-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
68;23709;"Journal of Medical Internet Research";journal;"14394456, 14388871";0,623;Q1;197;50;93;1164;272;82;3,09;23,28;40,41;26;0;Canada;Northern America;"JMIR Publications Inc.";"1999-2023";"Health Informatics (Q1)";"Medicine"
69;14660;"Plan Canada";journal;"00320544";0,141;Q3;9;50;89;161;9;89;0,06;3,22;30,43;0;0;Canada;Northern America;"Canadian Institute of Planners";"1981-1987, 1996-2012, 2021-2022";"Geography, Planning and Development (Q3)";"Social Sciences"
70;19805;"Transactions of the Canadian Society for Mechanical Engineering";journal;"03158977";0,126;Q3;25;50;63;894;6;63;0,13;17,88;10,71;0;0;Canada;Northern America;"Canadian Society for Mechanical Engineering";"1972-1976, 1978, 1980-1981, 1983-2023";"Mechanical Engineering (Q3)";"Engineering"
71;20127;"Canadian Journal of Hospital Pharmacy";journal;"19202903, 00084123";0,141;Q3;29;49;131;475;23;75;0,15;9,69;35,65;0;0;Canada;Northern America;"Canadian Society of Hospital Pharmacists";"1973-2023";"Pharmacology (medical) (Q3); Pharmacy (Q3)";"Health Professions; Medicine"
72;29407;"Energy Processing (Canada)";trade journal;"03195759";0,100;Q4;2;49;207;6;0;120;0,00;0,12;6,25;0;0;Canada;Northern America;"NORTHERN STAR PUBLICATIONS LTD";"1976-1982, 1984-1987, 1994-2008, 2010-2011";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
73;58092;"Environment Canada Arctic and Marine Oil Spill Program Technical Seminar (AMOP) Proceedings";conference and proceedings;"-";0,214;-;20;49;193;1189;65;193;0,36;24,27;24,71;0;0;Canada;Northern America;"Environment Canada";"1998-2008";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Environmental Science (miscellaneous); Ocean Engineering";"Chemical Engineering; Energy; Engineering; Environmental Science"
74;69391;"Proceedings of the IASTED International Conference on Robotics and Applications";conference and proceedings;"1027264X";0,105;-;10;47;41;526;7;40;0,17;11,19;16,19;0;0;Canada;Northern America;"Acta Press";"2003-2004, 2006, 2009-2010";"Computer Science Applications; Mechanical Engineering; Software";"Computer Science; Engineering"
75;23117;"TreatmentUpdate";journal;"11817186";0,100;Q4;2;47;219;0;0;219;0,00;0,00;0,00;0;0;Canada;Northern America;"Community AIDS Treatment Information Exchange";"1998-2009";"Medicine (miscellaneous) (Q4)";"Medicine"
76;76020;"Clinical and Surgical Ophthalmology";journal;"17054842";0,101;Q4;6;46;40;629;1;30;0,03;13,67;14,86;0;0;Canada;Northern America;"Mediconcept Inc.";"2003-2013";"Ophthalmology (Q4); Surgery (Q4)";"Medicine"
77;25942;"Dynamics of Continuous, Discrete and Impulsive Systems Series B: Applications and Algorithms";journal;"14928760";0,393;Q3;30;46;136;820;64;135;0,58;17,83;18,68;0;0;Canada;Northern America;"Watam Press";"1997-2023";"Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
78;24949;"Mosaic";journal;"00271276";0,161;Q1;17;46;79;1175;13;76;0,16;25,54;66,67;0;0;Canada;Northern America;"University of Manitoba";"1971, 1978, 1988, 2002-2020";"Literature and Literary Theory (Q1)";"Arts and Humanities"
79;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,235;Q2;52;44;144;1506;50;125;0,29;34,23;57,02;19;0;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q2); Geriatrics and Gerontology (Q2); Gerontology (Q2); Health (social science) (Q3)";"Medicine; Nursing; Social Sciences"
80;83524;"Canadian Textile Journal";trade journal;"00085170";0,100;Q4;5;44;109;3;2;109;0,00;0,07;6,67;0;0;Canada;Northern America;"Groupe CTT Group";"1994-2010, 2012-2015";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
81;23089;"Journal of Pharmacy and Pharmaceutical Sciences";journal;"14821826";0,537;Q1;88;44;86;1190;164;82;1,47;27,05;24,34;0;0;Canada;Northern America;"Frontiers Media SA";"1998-2023";"Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
82;28827;"Nursing BC / Registered Nurses Association of British Columbia";journal;"11853638";0,100;Q4;4;44;77;56;0;55;0,00;1,27;82,76;0;0;Canada;Northern America;"Registered Nurses Association of British Columbia";"1991-2009";"Medicine (miscellaneous) (Q4)";"Medicine"
83;29201;"Physics Essays (discontinued)";journal;"08361398";0,200;Q4;15;44;131;1055;25;131;0,17;23,98;6,25;0;0;Canada;Northern America;"Physics Essays Publication";"1996-2017";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
84;16200154783;"Descant";journal;"0382909X";0,100;Q4;2;43;98;6;0;97;0,00;0,14;48,65;0;0;Canada;Northern America;"Descant Arts and Letters Foundation";"2002-2014";"Literature and Literary Theory (Q4)";"Arts and Humanities"
85;25198;"Journal of New Materials for Electrochemical Systems";journal;"14802422";0,784;Q1;45;42;125;1330;165;125;1,21;31,67;24,56;0;0;Canada;Northern America;"International Information and Engineering Technology Association";"1998-2023";"Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Electrochemistry (Q2)";"Chemistry; Energy; Materials Science"
86;14200154709;"Nursing leadership (Toronto, Ont.)";journal;"1910622X";0,144;Q3;31;42;99;168;21;93;0,20;4,00;93,02;0;0;Canada;Northern America;"Longwoods Publishing Corp.";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
87;20136;"Canada communicable disease report = Releve des maladies transmissibles au Canada";journal;"14818531, 11884169";0,435;Q2;27;41;154;243;108;154;0,71;5,93;65,00;0;0;Canada;Northern America;"Health Canada";"1992-2009";"Medicine (miscellaneous) (Q2)";"Medicine"
88;19076;"Canadian Mining Journal";trade journal;"19233418, 00084492";0,100;Q4;6;41;130;0;0;100;0,00;0,00;26,67;0;0;Canada;Northern America;"Business Information Group";"1969-1988, 1995-2023";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
89;29305;"Clinical and Investigative Medicine";journal;"14882353, 0147958X";0,440;Q2;52;41;124;896;103;89;0,53;21,85;38,14;0;0;Canada;Northern America;"The Canadian Society for Clinical Investigation";"1978-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
90;13779;"Clinical and Refractive Optometry";journal;"17054850";0,112;Q4;3;41;36;558;0;30;0,00;13,61;20,45;0;0;Canada;Northern America;"Mediconcept Inc.";"2003-2013, 2015-2016";"Ophthalmology (Q4); Optometry (Q4)";"Health Professions; Medicine"
91;25771;"Episodes";journal;"07053797";0,770;Q1;83;41;87;739;95;87;0,66;18,02;20,27;7;0;Canada;Northern America;"International Union of Geological Sciences";"1979-1989, 1992, 1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
92;16816;"Journal of Psychiatry and Neuroscience";journal;"14882434, 11804882";0,981;Q1;114;40;144;2233;326;104;2,02;55,83;37,74;0;0;Canada;Northern America;"Canadian Medical Association";"1991-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
93;17781;"International Review of Research in Open and Distance Learning";journal;"14923831";0,277;Q2;90;39;70;732;48;63;0,65;18,77;48,00;9;0;Canada;Northern America;"Athabasca University";"2000-2023";"Education (Q2); E-learning (Q2)";"Social Sciences"
