Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29732;"Experimental Oncology";journal;"18129269";0,366;Q3;48;64;175;1887;170;170;0,84;29,48;52,60;0;55;Ukraine;Eastern Europe;"Morion LLC";"1984-2023";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;11700154503;"Symmetry, Integrability and Geometry: Methods and Applications (SIGMA)";journal;"18150659";0,513;Q2;41;137;318;4246;335;318;1,12;30,99;17,12;0;0;Ukraine;Eastern Europe;"Department of Applied Research, Institute of Mathematics of National Academy of Science of Ukraine";"2005-2023";"Mathematical Physics (Q2); Analysis (Q3); Geometry and Topology (Q3)";"Mathematics"
3;21100450083;"Eastern-European Journal of Enterprise Technologies";journal;"17293774, 17294061";0,224;Q3;36;578;1585;13220;1299;1585;1,10;22,87;38,49;4;106;Ukraine;Eastern Europe;"Technology Center";"2013-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Industrial and Manufacturing Engineering (Q3); Management of Technology and Innovation (Q3); Mechanical Engineering (Q3); Applied Mathematics (Q4)";"Business, Management and Accounting; Computer Science; Energy; Engineering; Mathematics"
4;19700170105;"Problems and Perspectives in Management";journal;"17277051, 18105467";0,172;Q3;30;160;440;5641;177;440;0,44;35,26;47,66;4;81;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2003-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Information Systems and Management (Q3); Law (Q3); Sociology and Political Science (Q3); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
5;4400151401;"Condensed Matter Physics";journal;"1607324X";0,300;Q3;29;47;176;1500;136;169;0,87;31,91;27,94;0;0;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2005-2023";"Condensed Matter Physics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
6;21100197765;"Metallurgical and Mining Industry (discontinued)";journal;"20760507, 20788312";0,125;Q3;28;0;818;0;228;818;0,00;0,00;0,00;0;0;Ukraine;Eastern Europe;"Ukrmetallurginform "STA" Ltd.";"2009-2015";"Industrial and Manufacturing Engineering (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
7;5800198357;"Corporate Ownership and Control (discontinued)";journal;"17279232, 18103057";0,155;Q3;26;0;451;0;115;445;0,30;0,00;0,00;0;0;Ukraine;Eastern Europe;"Virtus Interpress";"2003-2016";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
8;19700182325;"Investment Management and Financial Innovations";journal;"18104967, 18129358";0,196;Q3;25;121;310;4191;143;310;0,50;34,64;48,56;4;46;Ukraine;Eastern Europe;"Business Perspectives";"2004-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;21100210917;"Journal of Nano- and Electronic Physics";journal;"20776772, 23064277";0,201;Q3;25;235;700;3728;405;700;0,64;15,86;27,81;0;28;Ukraine;Eastern Europe;"Sumy State University";"2009-2023";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Radiation (Q4)";"Materials Science; Physics and Astronomy"
10;21100206261;"Naukovyi Visnyk Natsionalnoho Hirnychoho Universytetu";journal;"20712227, 22232362";0,219;Q2;25;136;405;1687;319;405;0,90;12,40;37,11;0;40;Ukraine;Eastern Europe;"National Mining University of Ukraine";"2012-2023";"Engineering (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
11;21100875598;"Fizika Nizkikh Temperatur";journal;"01326414, 18160328";0,196;Q4;24;173;492;5437;178;486;0,38;31,43;28,57;0;1;Ukraine;Eastern Europe;"ILTPE-B. Verkin Institute for Low Temperature Physics and Engineering";"1987-1989, 1996-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
12;21100202725;"Chemistry and Chemical Technology";journal;"19964196";0,187;Q3;23;85;249;2130;129;249;0,50;25,06;48,33;1;9;Ukraine;Eastern Europe;"Lviv Polytechnic National University";"2012-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
13;21100407655;"Banks and Bank Systems";journal;"19917074, 18167403";0,214;Q3;22;62;167;2123;76;167;0,53;34,24;49,11;1;32;Ukraine;Eastern Europe;"Business Perspectives";"2006-2023";"Finance (Q3); Law (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
14;11500153304;"Nonlinear Dynamics and Systems Theory";journal;"15628353, 18137385";0,292;Q3;22;35;105;696;105;105;0,91;19,89;18,52;0;2;Ukraine;Eastern Europe;"InforMath Publishing Group";"2007-2023";"Applied Mathematics (Q3); Mathematical Physics (Q3)";"Mathematics"
15;19700167903;"Actual Problems of Economics (discontinued)";journal;"19936788";0,124;Q4;21;0;1264;0;241;1264;0,23;0,00;0,00;0;0;Ukraine;Eastern Europe;"National Academy of Management";"2008-2016";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
16;21100310035;"Economic Annals-XXI";journal;"17286239, 17286220";0,210;Q3;21;83;501;2070;251;501;0,69;24,94;58,33;0;50;Ukraine;Eastern Europe;"Institute of Society Transformation";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
17;27347;"Metallofizika i Noveishie Tekhnologii";journal;"10241809, 26171511";0,218;Q3;21;103;323;2476;116;322;0,37;24,04;36,51;0;0;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"1996-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Mathematics (miscellaneous) (Q4)";"Materials Science; Mathematics; Physics and Astronomy"
18;11400153315;"Ukrainian Journal of Physical Optics";journal;"16091833, 18162002";0,233;Q4;21;24;66;470;51;66;0,77;19,58;23,53;0;2;Ukraine;Eastern Europe;"Institute of Physical Optics";"2000-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
19;21100899296;"Innovative Marketing";journal;"18142427, 18166326";;-;20;21;43;536;12;43;0,31;25,52;50,00;1;13;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2005-2023";"Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;21100914192;"Mining of Mineral Deposits";journal;"24153443, 24153435";;-;20;56;112;1251;126;112;1,13;22,34;27,44;0;5;Ukraine;Eastern Europe;"Dnipro University of Technology";"2016-2023";"Engineering (miscellaneous); Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
21;21100395051;"Ukrainian Biochemical Journal";journal;"24094943, 24135003";0,195;Q4;20;65;230;2142;113;230;0,39;32,95;58,95;0;21;Ukraine;Eastern Europe;"Palladin Institute of Biochemistry of the National Academy of Sciences of Ukraine (NASU)";"2013-2023";"Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
22;12000154541;"Ukrainian Journal of Physics";journal;"20710186, 20710194";0,210;Q3;20;128;396;3622;207;389;0,61;28,30;36,13;0;6;Ukraine;Eastern Europe;"Naukova Dumka";"2007-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
23;21100207636;"Technical Electrodynamics";journal;"16077970, 22181903";0,193;Q3;19;110;277;1105;113;277;0,46;10,05;24,80;0;22;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2012-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
