Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100790767;"2015 IEEE/ACM International Conference on Computer-Aided Design, ICCAD 2015";conference and proceedings;"-";0,961;-;1;0;1;0;6;1;6,00;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Information Systems; Management Information Systems";"Business, Management and Accounting; Computer Science"
2;21100777288;"ASIA CCS 2014 - Proceedings of the 9th ACM Symposium on Information, Computer and Communications Security";conference and proceedings;"-";0,518;-;26;0;52;0;230;50;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Vision and Pattern Recognition; Management Information Systems; Signal Processing";"Business, Management and Accounting; Computer Science; Social Sciences"
3;21100466717;"14th International Conference of IBPSA - Building Simulation 2015, BS 2015, Conference Proceedings";conference and proceedings;"-";0,238;-;18;0;386;0;256;385;0,66;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Control and Systems Engineering; Management Information Systems; Management Science and Operations Research";"Business, Management and Accounting; Decision Sciences; Engineering"
4;21100448910;"EUROPEC 2015";conference and proceedings;"-";0,226;-;12;0;53;0;61;52;1,15;0,00;0,00;0;0;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Computer Networks and Communications; Hardware and Architecture; Management Information Systems";"Business, Management and Accounting; Computer Science"
5;21100793840;"Proceedings - 2016 IEEE 9th International Conference on Service-Oriented Computing and Applications, SOCA 2016";conference and proceedings;"-";0,215;-;5;0;11;0;36;9;3,27;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Radiation";"Engineering; Physics and Astronomy"
6;21100780827;"Proceedings - 2016 International Conference on Digital Economy: Emerging Technologies and Business Innovation, ICDEc 2016";conference and proceedings;"-";0,202;-;6;0;15;0;7;13;0,47;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering";"Engineering"
7;21100777352;"2014 7th Advanced Satellite Multimedia Systems Conference and the 13th Signal Processing for Space Communications Workshop, ASMS/SPSC 2014";conference and proceedings;"-";0,201;-;8;0;27;0;35;27;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Vision and Pattern Recognition; Management Information Systems; Signal Processing";"Business, Management and Accounting; Computer Science; Social Sciences"
8;21100456676;"2015 IEEE Conference on Computational Intelligence and Games, CIG 2015 - Proceedings";conference and proceedings;"-";0,185;-;12;0;77;0;69;75;0,90;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Decision Sciences"
9;21100415626;"Proceedings - 2015 IEEE 24th International Conference on Enabling Technologies: Infrastructures for Collaborative Enterprises, WETICE 2015";conference and proceedings;"-";0,175;-;7;0;54;0;34;50;0,63;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Software";"Computer Science"
10;21100788904;"2016 IEEE 18th International Conference on e-Health Networking, Applications and Services, Healthcom 2016";conference and proceedings;"-";0,150;-;17;0;120;0;109;119;0,91;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Decision Sciences"
11;21100464724;"Proceedings - 2nd International Workshop on Software Engineering for Smart Cyber-Physical Systems, SEsCPS 2016";conference and proceedings;"-";0,145;-;5;0;11;0;18;9;1,64;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Computer Science Applications; Information Systems; Management Information Systems; Software";"Business, Management and Accounting; Computer Science"
12;21100455182;"Proceedings of 2015 International Conference on Interactive Mobile Communication Technologies and Learning, IMCL 2015";conference and proceedings;"-";0,143;-;11;0;93;0;48;92;0,52;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Decision Sciences"
13;21100448907;"Proceedings - 17th IEEE Conference on Business Informatics, CBI 2015";conference and proceedings;"-";0,141;-;12;0;81;0;77;70;0,88;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Software";"Computer Science"
14;21100793839;"2016 Big Data Visual Analytics, BDVA 2016";conference and proceedings;"-";0,139;-;5;0;12;0;5;11;0,42;0,00;0,00;0;0;United States;Northern America;"";"";"Hardware and Architecture; Information Systems; Management Information Systems; Software";"Business, Management and Accounting; Computer Science"
15;21100383389;"ACM IMCOM 2015 - Proceedings";conference and proceedings;"-";0,128;-;12;0;108;0;70;107;0,65;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Control and Systems Engineering; Management Information Systems";"Business, Management and Accounting; Computer Science; Engineering"
16;21100782376;"Proceedings of the 2016 IEEE 20th International Conference on Computer Supported Cooperative Work in Design, CSCWD 2016";conference and proceedings;"-";0,128;-;12;0;122;0;81;120;0,66;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Signal Processing";"Computer Science"
17;21100788281;"Proceedings - 2016 International Conference on Engineering and MIS, ICEMIS 2016";conference and proceedings;"-";0,124;-;20;0;97;0;165;96;1,70;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
18;21100812368;"2016 IEEE Conference on Control Applications, CCA 2016";conference and proceedings;"-";0,123;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Control and Systems Engineering; Management Information Systems; Management Science and Operations Research";"Business, Management and Accounting; Decision Sciences; Engineering"
19;21100425869;"INTER-NOISE 2015 - 44th International Congress and Exposition on Noise Control Engineering";conference and proceedings;"-";0,123;-;11;0;695;0;145;693;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Decision Sciences"
20;21100780055;"Proceedings of the 2014 Conference on IT in Business, Industry and Government: An International Conference by CSI on Big Data, CSIBIG 2014";conference and proceedings;"-";0,123;-;5;0;28;0;12;18;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous)";"Computer Science"
21;21100792727;"Proceedings of the 6th International Conference on Information Communication and Management, ICICM 2016";conference and proceedings;"-";0,122;-;8;0;61;0;34;59;0,56;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Information Systems and Management";"Computer Science; Decision Sciences"
22;21100448913;"Proceedings - ASPE 2015 Annual Meeting";conference and proceedings;"-";0,118;-;4;0;119;0;17;117;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Control and Systems Engineering; Management Information Systems";"Business, Management and Accounting; Computer Science; Engineering"
23;21100788905;"18th Asia-Pacific Network Operations and Management Symposium, APNOMS 2016: Management of Softwarized Infrastructure - Proceedings";conference and proceedings;"-";0,117;-;13;0;100;0;70;98;0,70;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous); Safety, Risk, Reliability and Quality";"Engineering"
24;21100398505;"2014 2nd International Conference on Business and Information Management, ICBIM 2014";conference and proceedings;"-";0,116;-;7;0;61;0;22;60;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Management Information Systems";"Business, Management and Accounting; Computer Science"
25;21100782372;"3rd International Conference on Signal Processing and Integrated Networks, SPIN 2016";conference and proceedings;"-";0,116;-;15;0;158;0;158;156;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Science Applications; Management Information Systems";"Business, Management and Accounting; Computer Science"
26;21100780804;"2016 22nd National Conference on Communication, NCC 2016";conference and proceedings;"-";0,115;-;13;0;134;0;86;132;0,64;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management; Management Information Systems; Software; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Computer Science; Decision Sciences"
27;21100780053;"Proceedings - 2014 9th International Conference on P2P, Parallel, Grid, Cloud and Internet Computing, 3PGCIC 2014";conference and proceedings;"-";0,112;-;5;0;28;0;12;25;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Information Systems; Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Computer Science; Decision Sciences"
28;21100384004;"Proceedings of the 2014 Conference on IT in Business, Industry and Government: An International Conference by CSI on Big Data, CSIBIG 2014";conference and proceedings;"-";0,112;-;9;0;65;0;34;63;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Information Systems; Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Computer Science; Decision Sciences"
29;21100792728;"Proceedings - 13th Latin American Robotics Symposium and 4th Brazilian Symposium on Robotics, LARS/SBR 2016";conference and proceedings;"-";0,107;-;7;0;60;0;26;58;0,43;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Management Information Systems; Signal Processing";"Business, Management and Accounting; Computer Science"
30;21100425870;"Proceedings of the 25th International Business Information Management Association Conference - Innovation Vision 2020: From Regional Development Sustainability to Global Economic Growth, IBIMA 2015";conference and proceedings;"-";0,106;-;7;0;371;0;62;370;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Software";"Computer Science"
31;21100777163;"Proceedings of the 27th International Business Information Management Association Conference - Innovation Management and Education Excellence Vision 2020: From Regional Development Sustainability to Global Economic Growth, IBIMA 2016";conference and proceedings;"-";0,106;-;9;0;408;0;93;407;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Industrial and Manufacturing Engineering; Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
32;21100455176;"2015 Information Technologies in Innovation Business Conference, ITIB 2015 - Proceedings";conference and proceedings;"-";0,104;-;5;0;24;0;12;23;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering";"Engineering"
33;21100445814;"ICE-B 2013 - 10th International Conference on E-Business, Part of the ICETE 2013: 10th International Joint Conference on E-Business and Telecommunications, Proceedings";conference and proceedings;"-";0,104;-;2;0;35;0;2;33;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
34;21100466721;"Proceedings of the 26th International Business Information Management Association Conference - Innovation Management and Sustainable Economic Competitive Advantage: From Regional Development to Global Growth, IBIMA 2015";conference and proceedings;"-";0,103;-;7;0;437;0;61;436;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanical Engineering";"Engineering"
35;21100797835;"Proceedings of the 28th International Business Information Management Association Conference - Vision 2020: Innovation Management, Development Sustainability, and Competitive Economic Growth";conference and proceedings;"-";0,102;-;10;0;455;0;131;454;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Hardware and Architecture";"Computer Science"
36;21100812386;"Proceedings of the 6th International Conference on Logistics and Supply Chain Management";conference and proceedings;"-";0,101;-;1;0;36;0;0;34;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Software";"Computer Science"
37;21100788283;"13th International Conference on Condition Monitoring and Machinery Failure Prevention Technologies, CM 2016/MFPT 2016";conference and proceedings;"-";0,100;-;3;0;59;0;12;58;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous); Management Information Systems";"Business, Management and Accounting; Engineering"
38;21100777167;"Ports 2016: Port Engineering - Papers from Sessions of the 14th Triennial International Conference";conference and proceedings;"-";0,100;-;2;0;82;0;3;80;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Decision Sciences"
