Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;31212;"Electron Technology";journal;"00709816";0,143;Q3;10;5;158;56;17;156;0,15;11,20;9,09;0;0;Poland;Eastern Europe;"Institute of Electron Technology";"1969-1980, 1984-1987, 1989-1994, 1996-2000, 2002-2007";"Engineering (miscellaneous) (Q3)";"Engineering"
2;21100791225;"Proceedings of the ISAT International Scientific School";conference and proceedings;"-";0,121;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
3;100377;"Proceedings of the ISAT International Scientific School";journal;"-";0,107;Q3;3;27;34;53;4;32;0,12;1,96;45,95;0;0;Poland;Eastern Europe;"";"";"Engineering (miscellaneous) (Q3)";"Engineering"
4;20876;"Wiadomosci Lekarskie";journal;"00435147";0,105;Q3;19;271;363;1216;33;354;0,08;4,49;50,92;0;0;Poland;Eastern Europe;"Wydawnictwo ALUNA";"1960-1990, 1992-2023";"Engineering (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
5;21100497328;"Proceedings of the International Conference on Systems Science";conference and proceedings;"-";0,102;-;5;0;141;0;9;137;0,06;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Economics, Econometrics and Finance (miscellaneous); Engineering (miscellaneous)";"Economics, Econometrics and Finance; Engineering"
6;21100550471;"Internationales Symposium - Warmeaustausch und Erneuerbare Energiequellen";conference and proceedings;"-";0,101;-;1;0;17;0;2;17;0,12;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
7;21666;"Przeglad Mechaniczny";journal;"24508209, 00332259";0,101;Q4;1;0;17;0;0;17;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Oficyna Wydawnicza SIMP Press Ltd.";"1971-1999";"Engineering (miscellaneous) (Q4)";"Engineering"
8;101617;"Internationales Symposium - Warmeaustausch und Erneuerbare Energiequellen";journal;"-";0,100;-;1;0;43;0;4;42;0,09;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
9;94016;"Marine and Maritime";conference and proceedings;"-";0,100;-;2;0;45;0;0;44;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
10;101228;"Prace Naukowe Instytutu Techniki Cieplnej i Mechaniki Plynow Politechniki Wroclawskiej";journal;"03249395";0,100;Q4;2;0;55;0;1;55;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1997-2000";"Engineering (miscellaneous) (Q4)";"Engineering"
