Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15646;"Annual Review of Political Science";book series;"10942939, 15451577";5,017;Q1;129;25;62;2321;336;62;5,11;92,84;22,73;22;0;United States;Northern America;"Annual Reviews Inc.";"1998-2023";"Sociology and Political Science (Q1)";"Social Sciences"
2;16976;"Annual Review of Sociology";book series;"03600572, 15452115";4,494;Q1;205;32;79;4653;602;79;6,20;145,41;40,74;25;0;United States;Northern America;"Annual Reviews Inc.";"1975, 1977, 1980-1981, 1983-2023";"Sociology and Political Science (Q1)";"Social Sciences"
3;68623;"Annual Review of Anthropology";book series;"15454290, 00846570";1,944;Q1;143;32;91;3962;436;90;4,45;123,81;52,50;6;0;United States;Northern America;"Annual Reviews Inc.";"1979-1986, 1988, 1990-1991, 1994, 1996-2022";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
4;4700152639;"American Museum Novitates";book series;"00030082";1,469;Q1;43;29;81;1196;172;81;2,07;41,24;20,99;3;0;United States;Northern America;"American Museum of Natural History";"2005-2023";"Archeology (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
5;12124;"Annual Review of Information Science and Technology";book series;"00664200";1,446;Q1;61;0;12;0;45;11;0,00;0,00;0,00;0;0;United States;Northern America;"Information Today";"1981-1982, 1987, 1996-2000, 2002-2011";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
6;27253;"Supreme Court Review";book series;"21582459, 00819557";1,202;Q1;19;0;16;0;16;16;0,25;0,00;0,00;0;0;United States;Northern America;"University of Chicago";"1992, 1997, 1999-2003, 2005-2011, 2013, 2015-2023";"Law (Q1)";"Social Sciences"
7;4100151507;"Research in Social Stratification and Mobility";book series;"02765624";1,074;Q1;56;31;88;1833;146;87;1,38;59,13;23,44;16;0;United States;Northern America;"Emerald Publishing";"2001, 2003-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
8;5200152206;"Annual Review of Law and Social Science";book series;"15503585";0,908;Q1;59;20;61;2214;135;61;2,17;110,70;50,00;9;0;United States;Northern America;"Annual Reviews Inc.";"2006-2022";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
9;19634;"Crime and Justice";book series;"21530416, 01923234";0,894;Q1;51;1;31;107;58;28;1,63;107,00;100,00;0;0;United States;Northern America;"University of Chicago";"2004-2022";"Sociology and Political Science (Q1)";"Social Sciences"
10;21100199762;"Reviews of Human Factors and Ergonomics";book series;"1557234X";0,610;Q2;18;0;24;0;43;21;1,07;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"2011, 2013, 2015";"Human Factors and Ergonomics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
11;28539;"Annual Review of Gerontology and Geriatrics";book series;"01988794";0,309;Q3;20;10;26;1281;32;26;1,23;128,10;0,00;0;0;United States;Northern America;"Springer Publishing Company";"1984-1990, 2009-2010, 2012, 2014-2018";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health (social science) (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
12;21100370014;"Second Language Learning and Teaching";book series;"21937648";0,186;Q2;17;99;193;3911;25;192;0,14;39,51;68,37;1;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
13;21100222537;"Intelligent Systems Reference Library";book series;"18684394, 18684408";0,182;Q3;39;263;570;8744;220;513;0,44;33,25;29,30;7;0;United States;Northern America;"Springer Science + Business Media";"2009-2023";"Computer Science (miscellaneous) (Q3); Information Systems and Management (Q3); Library and Information Sciences (Q3)";"Computer Science; Decision Sciences; Social Sciences"
14;74516;"Anthropological Papers of the American Museum of Natural History";book series;"00659452";0,116;Q3;8;1;6;300;4;6;0,50;300,00;50,00;0;0;United States;Northern America;"American Museum of Natural History";"1985, 2007-2014, 2016";"Anthropology (Q3)";"Social Sciences"
15;19900193223;"International Journal of Environmental, Cultural, Economic and Social Sustainability";book series;"18322077";0,115;Q4;7;4;142;155;20;142;0,03;38,75;50,00;0;0;United States;Northern America;"Common Ground Research Networks";"2011-2020, 2022";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4); Sociology and Political Science (Q4)";"Energy; Environmental Science; Social Sciences"
16;5700176509;"Journal of Indo-European Studies, The";book series;"00922323";0,113;Q3;10;17;45;756;5;39;0,13;44,47;12,50;0;0;United States;Northern America;"Institute for the Study of Man, Inc.";"2002-2020";"Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
17;5700179313;"Yale French Studies";book series;"00440078";0,112;Q3;13;13;59;215;3;53;0,00;16,54;36,36;0;0;United States;Northern America;"Yale University Press";"2002-2014, 2018-2019, 2021";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
18;21100261939;"Literature in the Early American Republic";book series;"19385773";0,104;Q3;1;0;6;0;0;5;0,00;0,00;0,00;0;0;United States;Northern America;"AMS Press";"2013";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
19;17352;"IMF Occasional Papers";book series;"02516365";0,102;Q4;22;0;12;0;0;9;0,00;0,00;0,00;0;0;United States;Northern America;"International Monetary Fund";"1991-2011, 2013";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
20;16000154711;"Dumbarton Oaks Papers";book series;"00707546";0,101;Q4;24;12;26;2691;7;26;0,50;224,25;37,50;0;0;United States;Northern America;"J.J. Augustin, Inc.";"2002-2011, 2013-2017";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
21;16200154772;"Fifteenth-Century Studies";book series;"01640933";0,101;Q4;5;0;18;0;1;18;0,13;0,00;0,00;0;0;United States;Northern America;"Boydell and Brewer Ltd";"2002-2012";"History (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
22;21100427197;"Brill's Humanities in China Library";book series;"18748023";;-;0;9;2;891;0;2;0,00;99,00;0,00;0;0;United States;Northern America;"Brill Academic Publishers";"2007, 2009, 2011, 2014-2017, 2021";"Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
