Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22478;"Journal of Memory and Language";journal;"10960821, 0749596X";4,207;Q1;172;57;205;3382;1136;204;3,67;59,33;43,14;0;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
2;12872;"Cognitive Psychology";journal;"10955623, 00100285";3,870;Q1;134;17;76;1429;440;76;5,75;84,06;37,50;3;0;United States;Northern America;"Academic Press Inc.";"1970-2023";"Artificial Intelligence (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
3;15482;"Journal of Experimental Psychology: Learning Memory and Cognition";journal;"19391285, 02787393";2,638;Q1;174;127;369;5791;1421;367;3,42;45,60;34,64;12;0;United States;Northern America;"American Psychological Association";"1975, 1982-2023";"Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Psychology; Social Sciences"
4;22340;"Research on Language and Social Interaction";journal;"08351813, 15327973";2,471;Q1;72;17;41;724;132;40;1,89;42,59;51,85;0;0;United States;Northern America;"Routledge";"1987-1991, 1993-2023";"Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
5;144971;"Linguistic Inquiry";journal;"00243892";2,179;Q1;85;31;99;1431;234;87;2,17;46,16;26,32;0;0;United States;Northern America;"MIT Press Journals";"1996, 1998-2023";"Linguistics and Language (Q1)";"Social Sciences"
6;17649;"Communication Research";journal;"00936502, 15523810";2,060;Q1;124;36;108;2396;362;108;3,08;66,56;41,11;10;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
7;14772;"Human Communication Research";journal;"03603989, 14682958";2,018;Q1;106;23;81;1549;260;78;2,36;67,35;52,17;4;0;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Anthropology (Q1); Communication (Q1); Developmental and Educational Psychology (Q1); Linguistics and Language (Q1)";"Psychology; Social Sciences"
8;15613;"Journal of Communication";journal;"00219916, 14602466";2,018;Q1;162;57;112;3145;456;110;3,83;55,18;45,24;18;0;United States;Northern America;"Wiley-Blackwell";"1951-2022";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
9;12164;"Brain and Language";journal;"10902155, 0093934X";1,935;Q1;140;74;229;4299;916;222;3,99;58,09;44,52;6;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Speech and Hearing (Q1); Cognitive Neuroscience (Q2)";"Health Professions; Neuroscience; Psychology; Social Sciences"
10;100147338;"Modern Language Journal";journal;"15404781, 00267902";1,899;Q1;112;47;153;2447;306;102;1,81;52,06;63,77;10;0;United States;Northern America;"Wiley-Blackwell";"1916-1996, 1998-2001, 2004-2023";"Linguistics and Language (Q1)";"Social Sciences"
11;21100386521;"Language, Cognition and Neuroscience";journal;"23273801, 23273798";1,807;Q1;94;64;147;3676;423;144;2,04;57,44;45,57;1;0;United States;Northern America;"Taylor and Francis Inc.";"2013-2023";"Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
12;19900191735;"Topics in Cognitive Science";journal;"17568765, 17568757";1,769;Q1;73;53;101;2184;379;81;3,75;41,21;18,68;9;0;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Human-Computer Interaction (Q1); Linguistics and Language (Q1); Cognitive Neuroscience (Q2)";"Computer Science; Neuroscience; Psychology; Social Sciences"
13;17500155126;"Attention, Perception, and Psychophysics";journal;"1943393X, 19433921";1,591;Q1;134;201;549;9049;1226;496;2,09;45,02;35,32;4;0;United States;Northern America;"Springer New York";"2009-2023";"Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2); Sensory Systems (Q2)";"Neuroscience; Psychology; Social Sciences"
14;19936;"Communication Theory";journal;"14682885, 10503293";1,468;Q1;98;22;61;1479;155;59;1,84;67,23;37,93;5;0;United States;Northern America;"Wiley-Blackwell";"1991-2022";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
15;15506;"Journal of Fluency Disorders";journal;"0094730X, 1873801X";1,436;Q1;66;42;65;1600;229;57;3,58;38,10;56,94;5;0;United States;Northern America;"Elsevier Inc.";"1974, 1977-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
16;23078;"Language";journal;"15350665, 00978507";1,374;Q1;93;37;93;1733;198;66;2,44;46,84;33,96;0;0;United States;Northern America;"Linguistic Society of America";"1996-2023";"Linguistics and Language (Q1)";"Social Sciences"
17;15122;"Journal of Speech, Language, and Hearing Research";journal;"10924388, 15589102";1,286;Q1;159;119;355;6786;1025;351;2,31;57,03;59,66;26;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine; Social Sciences"
18;27188;"Language Learning and Technology";journal;"10943501";1,280;Q1;91;25;81;793;163;60;1,56;31,72;70,97;0;0;United States;Northern America;"University of Hawaii Press";"1997-1998, 2000-2021";"Computer Science Applications (Q1); Education (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
19;14566;"American Journal of Speech-Language Pathology";journal;"10580360, 15589110";1,254;Q1;88;33;103;1693;267;93;2,21;51,30;69,61;10;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Developmental and Educational Psychology (Q2)";"Health Professions; Medicine; Psychology; Social Sciences"
20;700147019;"Journal of Linguistic Anthropology";journal;"10551360";1,153;Q1;59;22;53;1176;101;52;1,75;53,45;54,55;0;0;United States;Northern America;"Wiley-Blackwell";"1991-2023";"Linguistics and Language (Q1)";"Social Sciences"
21;24277;"Studia Linguistica";journal;"00393193";1,101;Q1;33;11;35;648;48;34;1,55;58,91;53,33;0;0;United States;Northern America;"Wiley-Blackwell";"1947-1949, 1951-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1)";"Arts and Humanities; Social Sciences"
22;13739;"International Journal of Language and Communication Disorders";journal;"13682822, 14606984";1,022;Q1;86;61;165;2451;377;161;2,36;40,18;70,22;22;0;United States;Northern America;"Wiley-Blackwell";"1966-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
23;22481;"Journal of Phonetics";journal;"00954470, 10958576";1,008;Q1;97;59;119;3288;250;117;1,99;55,73;59,42;2;0;United States;Northern America;"Academic Press";"1995-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
24;13798;"Language, Speech, and Hearing Services in Schools";journal;"01611461, 15589129";0,938;Q1;81;50;136;2676;229;124;1,69;53,52;77,38;13;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
25;4000150501;"TESOL Quarterly";journal;"00398322";0,934;Q1;122;41;152;1705;181;135;1,09;41,59;53,52;6;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
26;22614;"Research in the Teaching of English";journal;"0034527X, 19432348";0,914;Q1;47;23;54;1058;56;43;0,95;46,00;67,86;0;0;United States;Northern America;"National Council of Teachers of English";"1996-2001, 2004-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
27;15428;"Journal of Communication Disorders";journal;"00219924, 18737994";0,795;Q1;76;60;110;3316;264;105;2,34;55,27;62,50;16;0;United States;Northern America;"Elsevier Inc.";"1967-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
28;100147330;"World Englishes";journal;"08832919";0,784;Q1;64;36;119;1230;113;92;0,97;34,17;43,75;0;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Anthropology (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
29;18546;"American Speech";journal;"15272133, 00031283";0,759;Q1;36;21;74;722;62;70;0,55;34,38;40,00;0;0;United States;Northern America;"Duke University Press";"1981, 1984, 1996-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
30;16067;"Reading Teacher";journal;"00340561";0,639;Q1;60;89;246;1572;228;239;0,78;17,66;73,91;0;0;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Linguistics and Language (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
31;17371;"IEEE Transactions on Professional Communication";journal;"15581500, 03611434";0,634;-;53;25;85;1211;115;81;1,18;48,44;49,12;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1972-2023";"Electrical and Electronic Engineering (Q1); Industrial Relations (Q1)";"Business, Management and Accounting; Engineering"
32;23108;"Language and Speech";journal;"00238309, 17566053";0,591;Q1;63;26;62;1208;85;61;1,26;46,46;71,43;0;0;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q2); Sociology and Political Science (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Social Sciences"
33;16018;"Quarterly Journal of Speech";journal;"00335630, 14795779";0,563;Q1;45;15;57;2011;71;53;1,03;134,07;35,00;1;0;United States;Northern America;"Routledge";"1915-2023";"Linguistics and Language (Q1); Communication (Q2); Education (Q2)";"Social Sciences"
34;22496;"Journal of Psycholinguistic Research";journal;"15736555, 00906905";0,541;Q1;68;22;93;1040;82;92;0,72;47,27;58,82;0;0;United States;Northern America;"Springer New York";"1971-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
35;4700151738;"Journal of Literacy Research";journal;"1086296X, 15548430";0,534;Q1;54;14;48;1106;58;47;0,97;79,00;77,50;0;0;United States;Northern America;"SAGE Publications Inc.";"1969-1972, 1974-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
36;4700152907;"Foreign Language Annals";journal;"0015718X";0,499;Q1;65;41;139;1415;84;106;0,48;34,51;68,97;1;0;United States;Northern America;"Wiley-Blackwell";"1967-2023";"Linguistics and Language (Q1)";"Social Sciences"
37;24052;"College Composition and Communication";journal;"0010096X";0,496;Q1;41;22;180;714;110;148;0,54;32,45;57,14;0;0;United States;Northern America;"National Council of Teachers of English";"2004-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
38;12100155712;"Language Assessment Quarterly";journal;"15434303, 15434311";0,477;Q2;36;21;44;1012;58;38;1,32;48,19;44,12;3;0;United States;Northern America;"Routledge";"2009-2023";"Linguistics and Language (Q2)";"Social Sciences"
39;5800207751;"Metaphor and Symbol";journal;"15327868, 10926488";0,477;Q2;33;13;47;466;68;45;0,84;35,85;33,33;1;0;United States;Northern America;"Psychology Press Ltd";"2007-2023";"Communication (Q2); Linguistics and Language (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
40;15619;"Journal of Contemporary Ethnography";journal;"08912416, 15525414";0,472;Q2;64;25;84;1476;125;83;1,25;59,04;57,14;5;0;United States;Northern America;"SAGE Publications Inc.";"1972-1982, 1984-2023";"Anthropology (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q2); Urban Studies (Q2)";"Social Sciences"
41;18542;"American Journal of Philology";journal;"10863168, 00029475";0,464;Q2;28;23;60;1453;59;59;0,82;63,17;31,82;0;0;United States;Northern America;"Johns Hopkins University Press";"1972-1973, 1976, 1978-1980, 1985-1989, 1992-1993, 1995-1997, 2000-2023";"Classics (Q1); Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
42;15564;"Journal of Language and Social Psychology";journal;"15526526, 0261927X";0,458;Q2;63;26;85;853;136;85;1,81;32,81;51,85;0;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Anthropology (Q2); Education (Q2); Linguistics and Language (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
43;14768;"Hispanic Journal of Behavioral Sciences";journal;"15526364, 07399863";0,404;Q2;70;29;81;1229;120;81;1,00;42,38;58,82;4;0;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Cultural Studies (Q1); Anthropology (Q2); Linguistics and Language (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
44;23289;"Topics in Language Disorders";journal;"15503259, 02718294";0,397;Q2;52;29;96;1156;65;75;0,58;39,86;76,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Linguistics and Language (Q2); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
45;5800209484;"Transactions of the American Philological Association";journal;"03605949, 15330699";0,367;Q2;24;14;48;1067;35;44;0,61;76,21;28,57;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Classics (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
46;25074;"Oceanic Linguistics";journal;"00298115";0,355;Q2;22;24;62;972;45;62;0,48;40,50;40,63;2;0;United States;Northern America;"University of Hawaii Press";"2004-2023";"Linguistics and Language (Q2)";"Social Sciences"
47;26801;"Computational Linguistics";journal;"08912017, 15309312";0,331;Q2;115;28;77;1542;388;73;3,30;55,07;28,79;0;0;United States;Northern America;"MIT Press Journals";"1985, 1996-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q3); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
48;145057;"Multicultural Education";journal;"10683844";0,277;Q2;23;42;94;1184;35;90;0,38;28,19;62,50;0;0;United States;Northern America;"Caddo Gap Press";"2005-2013, 2015-2020";"Cultural Studies (Q1); Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
49;28860;"Harvard Studies in Classical Philology";journal;"00730688";0,265;Q2;17;0;28;0;10;25;0,29;0,00;0,00;0;0;United States;Northern America;"Harvard University";"1976, 1981-1982, 1993-1994, 1999, 2002, 2004-2005, 2008, 2010";"Classics (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
50;5700183126;"Sign Language Studies";journal;"15336263, 03021475";0,251;Q2;31;14;59;556;46;54;0,78;39,71;52,00;1;0;United States;Northern America;"Gallaudet University Press";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
51;24053;"College English";journal;"00100994";0,226;Q2;31;30;93;1145;39;72;0,37;38,17;67,92;0;0;United States;Northern America;"National Council of Teachers of English";"2004-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
52;4000149407;"JAC: A Journal of Composition Theory";journal;"07316755";0,217;Q2;12;38;56;1038;17;56;0,38;27,32;41,03;0;0;United States;Northern America;"Georgia State University, Department of English";"2005-2008, 2010-2014";"Linguistics and Language (Q2); Education (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
53;5800164138;"International Journal of American Linguistics";journal;"00207071";0,213;Q2;24;23;51;790;34;50;0,64;34,35;46,43;0;0;United States;Northern America;"University of Chicago Press";"1996-2023";"Linguistics and Language (Q2)";"Social Sciences"
54;18723;"Rhetoric Review";journal;"07350198, 15327981";0,206;Q2;19;25;69;427;15;62;0,20;17,08;48,28;0;0;United States;Northern America;"Routledge";"1982-2003, 2005-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
55;5800207714;"Communication Disorders Quarterly";journal;"15257401";0,203;Q2;36;25;52;979;34;50;0,60;39,16;67,24;7;0;United States;Northern America;"SAGE Publications Inc.";"1976, 1978-1990, 1992-1995, 1997-2023";"Linguistics and Language (Q2); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
56;5800208299;"Journal of English and Germanic Philology";journal;"03636941";0,185;Q2;15;14;41;927;16;41;0,42;66,21;41,18;0;0;United States;Northern America;"University of Illinois Press";"2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
57;5000153802;"Anthropological Linguistics";journal;"00035483";0,183;Q2;16;12;41;548;10;40;0,24;45,67;45,00;0;0;United States;Northern America;"Indiana University Anthropological Linguistics";"2005-2022";"Linguistics and Language (Q2); Anthropology (Q3)";"Social Sciences"
58;5700155269;"Papers on Language and Literature";journal;"00311294";0,172;Q3;10;18;51;410;10;51;0,20;22,78;35,29;0;0;United States;Northern America;"Southern Illinois University Press";"2002-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
59;53663;"Journal of Near Eastern Studies";journal;"00222968, 15456978";0,166;Q3;23;13;31;843;11;29;0,35;64,85;23,08;1;0;United States;Northern America;"University of Chicago";"1968, 1974, 1980, 1982-1988, 1992-1994, 1996-2023";"Archeology (Q2); Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
60;4700152269;"Journal of Japanese Studies";journal;"00956848, 15494721";0,157;Q3;22;8;23;788;13;21;0,50;98,50;37,50;0;0;United States;Northern America;"Journal of Japanese Studies";"1998-2002, 2005-2023";"Cultural Studies (Q2); Anthropology (Q3); Linguistics and Language (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
61;5700181592;"Philological Quarterly";journal;"00317977";0,151;Q3;10;14;57;936;9;54;0,14;66,86;38,46;0;0;United States;Northern America;"University of Iowa";"2002-2022";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
62;18491;"Texas Studies in Literature and Language";journal;"00404691, 15347303";0,148;Q3;14;0;19;0;10;17;0,00;0,00;0,00;0;0;United States;Northern America;"University of Texas Press";"1974, 1978, 2002-2008";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
63;28400;"Classical Philology";journal;"0009837X, 1546072X";0,137;Q3;32;23;91;1010;43;64;0,38;43,91;18,75;0;0;United States;Northern America;"University of Chicago";"1906, 1956, 1970, 1973, 1978, 1980-1982, 1984, 1987, 1992-1994, 1996-2023";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
64;145650;"Journal of Chinese Linguistics";journal;"00913723";0,137;Q3;17;15;46;483;7;46;0,12;32,20;17,65;0;0;United States;Northern America;"Colorado State University";"1996-2023";"Arts and Humanities (miscellaneous) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
65;5800198046;"Scandinavian Studies";journal;"00365637";0,129;Q3;14;24;56;719;15;55;0,25;29,96;40,91;0;0;United States;Northern America;"Society for the Advancement of Scandinavian Study";"1974, 1999, 2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
66;5700153410;"Slavic and East European Journal";journal;"00376752";0,126;Q3;9;26;51;872;6;47;0,12;33,54;40,91;0;0;United States;Northern America;"American Association of Teachers of Slavic and East European Languages";"2009-2022";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
67;24844;"Studies in Philology";journal;"00393738";0,119;Q3;14;25;74;1665;20;71;0,22;66,60;36,00;0;0;United States;Northern America;"University of North Carolina Press";"1972, 1979-1980, 2002-2014, 2017-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
68;5800222015;"Bilingual Research Journal";journal;"15235882, 15235890";0,117;Q3;47;21;57;858;17;55;0,30;40,86;81,58;8;0;United States;Northern America;"Routledge";"1992-2006, 2009-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
69;21100202126;"Bulletin of the Institute of Classical Studies";journal;"20415370, 00760730";0,116;Q3;21;28;46;2379;17;45;0,36;84,96;37,50;0;0;United States;Northern America;"Wiley-Blackwell";"1954-2023";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
70;5700168874;"Rhetorica - Journal of the History of Rhetoric";journal;"07348584, 15338541";0,116;Q3;18;17;51;870;15;51;0,29;51,18;37,50;0;0;United States;Northern America;"Johns Hopkins University Press";"1983-2022";"Linguistics and Language (Q3)";"Social Sciences"
71;5600155086;"Rhetoric and Public Affairs";journal;"10948392";0,115;Q3;17;24;29;1744;5;26;0,17;72,67;48,00;2;0;United States;Northern America;"Michigan State University";"2010-2023";"Linguistics and Language (Q3); Communication (Q4); Sociology and Political Science (Q4)";"Social Sciences"
72;24474;"Modern Philology";journal;"00268232, 15456951";0,114;Q3;19;25;63;1269;15;62;0,18;50,76;52,17;0;0;United States;Northern America;"University of Chicago";"1905, 1925, 1984, 1986, 1996-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
73;21100829190;"South";journal;"24748102, 24709506";0,112;Q3;4;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"University of North Carolina Press";"2015-2018";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
74;5700169133;"French Review, The";journal;"0016111X";0,110;Q4;11;21;155;496;11;134;0,07;23,62;47,37;0;0;United States;Northern America;"Southern Illinois University";"2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Education (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
75;4700152752;"Slavic and East European Information Resources";journal;"15229041, 15228886";0,110;Q4;5;20;107;698;6;97;0,08;34,90;33,33;0;0;United States;Northern America;"Routledge";"2001-2023";"Library and Information Sciences (Q4); Linguistics and Language (Q4)";"Social Sciences"
76;5700170931;"American Journal of Semiotics (discontinued)";journal;"02777126, 21532990";0,104;Q4;10;12;45;492;7;43;0,04;41,00;43,75;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-1997, 2000-2018";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
77;5800208228;"MLN - Modern Language Notes";journal;"10806598, 00267910";0,103;Q4;16;68;165;1804;27;160;0,17;26,53;42,62;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
78;16100154708;"Yiddish";journal;"03644308";0,102;Q4;2;13;17;84;0;12;0,00;6,46;27,27;0;0;United States;Northern America;"Queens College";"2002-2004, 2006-2011";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
79;5700169127;"Germanic Notes and Reviews";journal;"00168882";0,101;Q4;2;9;22;123;0;22;0,00;13,67;12,50;0;0;United States;Northern America;"Bemidji State University";"2002-2012";"Linguistics and Language (Q4)";"Social Sciences"
80;86049;"Helios";journal;"19350228, 01600923";0,101;Q4;15;13;29;425;5;28;0,22;32,69;50,00;0;0;United States;Northern America;"Texas Tech University Press";"1984, 2002-2022";"Classics (Q3); Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
81;5800157999;"Hispania";journal;"00182133";0,101;Q4;18;0;23;0;1;21;0,04;0,00;0,00;0;0;United States;Northern America;"Johns Hopkins University Press";"2010-2023";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
82;145628;"Word";journal;"00437956";0,101;Q4;12;0;15;0;0;15;0,00;0,00;0,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1998-2009, 2015-2023";"Linguistics and Language (Q4)";"Social Sciences"
83;16400154721;"Arion - Journal of Humanities and the Classics";journal;"00955809";0,100;Q4;13;21;68;275;5;68;0,11;13,10;29,41;0;0;United States;Northern America;"Boston University";"2002-2021, 2023";"Classics (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
84;16000154713;"CLA Journal";journal;"00078549";0,100;Q4;6;20;57;393;2;57;0,00;19,65;83,33;0;0;United States;Northern America;"College Language Association";"2002-2020";"Education (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
85;17400154827;"Critica Hispanica";journal;"02787261";0,100;Q4;3;21;52;460;1;50;0,00;21,90;42,86;0;0;United States;Northern America;"Critica Hispanica";"2008-2017";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
86;5800223782;"Forum Italicum";journal;"00145858, 2168989X";0,100;Q4;6;21;84;798;8;79;0,10;38,00;57,14;0;0;United States;Northern America;"SAGE Publications Inc.";"1967, 1969-1974, 1976-1985, 1988, 1990-1994, 1998-1999, 2002-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
87;16400154757;"Hispanic Review";journal;"15530639, 00182176";0,100;Q4;11;24;64;855;9;62;0,11;35,63;39,13;0;0;United States;Northern America;"University of Pennsylvania Press";"1999, 2005-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
88;5700157102;"Balkanistica";journal;"03602206";;-;5;11;0;458;0;0;0,00;41,64;45,45;0;0;United States;Northern America;"";"2011-2021";"Cultural Studies; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
89;19700200912;"CALICO Journal";journal;"20569017";;-;45;30;106;1504;107;104;0,93;50,13;64,58;0;0;United States;Northern America;"Equinox Publishing Ltd";"1983-1996, 1998-2023";"Computer Science Applications; Education; Linguistics and Language";"Computer Science; Social Sciences"
90;21101057634;"Journal for the History of Rhetoric";journal;"26878011, 26878003";;-;8;14;0;491;0;0;0,00;35,07;33,33;0;0;United States;Northern America;"Penn State University Press";"2020-2021";"Communication; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
91;21100899443;"Language Testing in Asia";journal;"22290443";;-;19;22;0;0;0;0;0,00;0,00;47,06;0;0;United States;Northern America;"SpringerOpen";"2011-2023";"Linguistics and Language";"Social Sciences"
92;5800209721;"Linguistic Analysis";journal;"00989053";;-;5;15;0;805;0;0;0,00;53,67;33,33;0;0;United States;Northern America;"Elsevier USA";"2011";"Linguistics and Language";"Social Sciences"
93;5800159116;"Studies in African Linguistics";journal;"00393533";;-;5;1;0;668;0;0;0,00;668,00;0,00;0;0;United States;Northern America;"Department of Linguistics and the African Studies Center, University of California";"2011-2022";"Linguistics and Language";"Social Sciences"
94;5800208246;"TESOL Journal";journal;"10567941";;-;28;31;33;713;7;25;0,21;23,00;65,79;2;0;United States;Northern America;"Wiley-Blackwell";"2010-2023";"Education; Linguistics and Language";"Social Sciences"
95;21101028371;"Voice and Speech Review";journal;"23268271, 23268263";;-;9;56;67;521;2;65;0,03;9,30;51,11;0;0;United States;Northern America;"Bellwether Publishing, Ltd.";"2000-2001, 2003, 2005, 2007, 2009, 2011, 2014-2023";"Linguistics and Language; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
