Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18991;"Nature Reviews Genetics";journal;"14710056, 14710064";29,409;Q1;421;146;480;8016;9574;223;19,51;54,90;26,06;22;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;22266;"Human Molecular Genetics";journal;"14602083, 09646906";4,568;Q1;301;629;1371;27181;10206;1370;7,01;43,21;44,34;52;0;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;22267;"Human Mutation";journal;"10981004, 10597794";3,535;Q1;182;190;662;8457;3696;616;5,69;44,51;50,48;29;0;United Kingdom;Western Europe;"";"1992-2022";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;18945;"Journal of Medical Genetics";journal;"00222593, 14686244";3,497;Q1;189;112;367;4241;2515;352;7,09;37,87;47,24;17;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1964-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;19700175140;"Genome Medicine";journal;"1756994X";2,873;Q1;123;120;281;6117;1258;208;4,56;50,98;34,64;15;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;22235;"Heredity";journal;"0018067X, 13652540";2,165;Q1;135;136;446;7409;1689;394;3,45;54,48;28,03;17;0;United Kingdom;Western Europe;"Nature Publishing Group";"1947-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;22101;"European Journal of Human Genetics";journal;"10184813, 14765438";2,004;Q1;142;266;754;7088;2940;706;4,06;26,65;51,48;49;0;United Kingdom;Western Europe;"Nature Publishing Group";"1993-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;22129;"Genes and Immunity";journal;"14664879, 14765470";1,914;Q1;108;74;229;3385;829;224;3,36;45,74;40,78;3;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2017, 2019-2023";"Genetics (Q1); Genetics (clinical) (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
9;17300154707;"BMC Medical Genomics";journal;"17558794";1,911;Q1;94;233;673;9169;2152;673;2,78;39,35;46,68;29;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;28143;"Prenatal Diagnosis";journal;"10970223, 01973851";1,780;Q2;108;223;727;5969;2379;608;3,41;26,77;53,26;53;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Obstetrics and Gynecology (Q1); Genetics (clinical) (Q2)";"Medicine"
11;5700191213;"Orphanet Journal of Rare Diseases";journal;"17501172";1,768;Q2;136;241;394;6758;1843;391;4,09;28,04;48,64;59;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Genetics (clinical) (Q2)";"Medicine"
12;22064;"Clinical Genetics";journal;"00099163, 13990004";1,729;Q2;115;219;606;5241;1830;433;3,12;23,93;52,65;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Genetics (Q1); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;19700173006;"Clinical Epigenetics";journal;"18687083, 18687075";1,511;Q2;79;31;70;1299;306;69;5,41;41,90;40,95;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Developmental Biology (Q2); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;18966;"Mutagenesis";journal;"02678357, 14643804";1,304;Q2;102;56;274;2193;1026;269;2,98;39,16;47,59;14;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;144614;"Twin Research and Human Genetics";journal;"18392628, 18324274";1,255;Q2;91;73;297;2148;640;285;2,33;29,42;45,93;4;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2)";"Medicine"
16;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";1,230;Q2;112;135;483;3981;1119;388;2,60;29,49;50,67;23;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2); Neurology (Q2)";"Medicine; Neuroscience"
17;18928;"Journal of Human Genetics";journal;"1435232X, 14345161";1,222;Q2;92;115;447;3037;1086;391;2,51;26,41;39,13;12;0;United Kingdom;Western Europe;"Nature Publishing Group";"1961, 1996, 1998-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;21726;"BMC Genetics";journal;"14712156";1,173;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2020";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;21729;"BMC Medical Genetics";journal;"14712350";1,152;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2020";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;21703;"Annals of Human Genetics";journal;"00034800, 14691809";0,993;Q3;79;44;170;1863;405;167;2,47;42,34;45,55;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-2023";"Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;18926;"Journal of Heredity";journal;"14657333, 00221503";0,949;Q3;103;93;291;5667;634;285;2,15;60,94;39,45;13;0;United Kingdom;Western Europe;"Oxford University Press";"1905-2023";"Biotechnology (Q1); Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;25963;"Haemophilia";journal;"13518216, 13652516";0,929;Q3;104;263;817;6026;1542;579;1,89;22,91;48,48;65;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Genetics (clinical) (Q3)";"Medicine"
23;17300154942;"Molecular Cytogenetics";journal;"17558166";0,759;Q3;38;102;127;3163;252;125;1,83;31,01;56,95;16;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Biochemistry (medical) (Q2); Biochemistry (Q3); Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;19700175225;"Clinical Respiratory Journal";journal;"17526981, 1752699X";0,709;Q3;45;65;138;1612;221;124;1,48;24,80;41,85;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Pulmonary and Respiratory Medicine (Q2); Genetics (clinical) (Q3); Immunology and Allergy (Q3)";"Medicine"
25;14608;"Ophthalmic Genetics";journal;"13816810, 17445094";0,646;Q3;45;41;138;1075;185;131;1,36;26,22;37,93;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Pediatrics, Perinatology and Child Health (Q2); Genetics (clinical) (Q3)";"Medicine"
26;18893;"International Journal of Immunogenetics";journal;"1744313X, 17443121";0,581;Q3;49;87;263;2275;341;233;1,38;26,15;48,65;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1996, 2005-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Genetics (clinical) (Q3); Immunology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
27;130149;"Hereditary Cancer in Clinical Practice";journal;"18974287, 17312302";0,456;Q4;31;21;51;666;75;49;1,61;31,71;54,55;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Oncology (Q3); Genetics (clinical) (Q4)";"Medicine"
28;21100240300;"Clinical Dysmorphology";journal;"14735717, 09628827";0,349;Q4;33;41;166;352;95;155;0,58;8,59;57,87;0;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1992-2023";"Anatomy (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3); Genetics (clinical) (Q4)";"Medicine"
29;21100254353;"New Bioethics";journal;"20502877, 20502885";0,124;Q4;15;14;24;447;3;19;0,13;31,93;69,23;0;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Genetics (clinical) (Q4); Health Policy (Q4); Reproductive Medicine (Q4)";"Medicine"
30;15167;"Human Reproduction and Genetic Ethics";journal;"10287825, 20430469";0,114;Q4;6;0;15;0;3;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1995, 1998-2011";"Genetics (clinical) (Q4); Health Policy (Q4); Reproductive Medicine (Q4)";"Medicine"
