Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152635;"Acta Geotechnica";journal;"18611125, 18611133";2,067;Q1;77;332;588;17967;3754;586;6,18;54,12;24,36;0;39;Germany;Western Europe;"Springer Verlag";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
2;145210;"Landslides";journal;"16125118, 1612510X";1,928;Q1;113;192;637;9894;4350;607;6,74;51,53;26,79;3;49;Germany;Western Europe;"Springer Verlag";"2004-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
3;14947;"Bulletin of Engineering Geology and the Environment";journal;"14359537, 14359529";1,020;Q1;87;500;1343;25479;5898;1337;4,09;50,96;24,78;1;88;Germany;Western Europe;"Springer Verlag";"1984, 1996, 1998-2023";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
4;24042;"Mine Water and the Environment";journal;"16161068, 10259112";0,565;Q2;46;85;248;3683;714;229;2,95;43,33;31,50;2;40;Germany;Western Europe;"Springer Verlag";"1991-1995, 2001-2002, 2004-2023";"Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
5;25866;"Geo-Marine Letters";journal;"02760460, 14321157";0,544;Q2;65;17;163;893;346;159;2,15;52,53;18,18;0;1;Germany;Western Europe;"Springer Verlag";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
6;21100199536;"Journal of Petroleum Exploration and Production Technology";journal;"21900558, 21900566";0,537;Q2;46;220;829;10110;2278;827;2,64;45,95;19,25;0;40;Germany;Western Europe;"Springer Verlag";"2011-2023";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
7;17700156214;"Geomechanik und Tunnelbau";journal;"18657362, 18657389";0,240;Q3;23;82;198;860;93;169;0,49;10,49;13,45;2;35;Germany;Western Europe;"Ernst &amp; Sohn";"2009-2023";"Geotechnical Engineering and Engineering Geology (Q3); Civil and Structural Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
8;70012;"World of Metallurgy - ERZMETALL";journal;"16132394";0,181;Q4;19;21;106;260;13;86;0,11;12,38;37,78;0;4;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2023";"Environmental Chemistry (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4); Waste Management and Disposal (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
9;21100216303;"Springer Series in Geomechanics and Geoengineering";book series;"18668755, 18668763";0,125;Q4;15;532;1484;7439;230;1330;0,11;13,98;32,03;0;49;Germany;Western Europe;"Springer Verlag";"2008, 2010-2011, 2013-2015, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q4); Mechanics of Materials (Q4)";"Earth and Planetary Sciences; Engineering"
10;18249;"World of Mining - Surface and Underground";journal;"16132408";0,104;Q4;9;4;121;44;5;102;0,04;11,00;21,43;0;1;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2021";"Geotechnical Engineering and Engineering Geology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences"
