Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";0,616;Q2;73;80;245;1982;466;242;1,94;24,78;37,03;9;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Immunology and Allergy (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine"
2;28236;"Journal of nursing research : JNR, The";journal;"16823141";0,313;Q3;44;35;100;1056;96;96;0,90;30,17;61,86;4;0;Taiwan;Asiatic Region;"Taiwan Nurses Association";"2001-2023";"Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
3;29200;"Chang Gung Medical Journal";journal;"02558270";0,312;Q3;46;47;254;1696;315;250;1,03;36,09;34,58;1;0;Taiwan;Asiatic Region;"Chang Gung Medical Journal";"1986-2012";"Medicine (miscellaneous) (Q3)";"Medicine"
4;30413;"Journal of the Chinese Medical Association";journal;"17264901";0,255;Q3;52;135;411;3110;416;353;0,95;23,04;33,58;12;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
5;17551;"Acta Neurologica Taiwanica";journal;"1028768X";0,235;Q3;28;36;150;712;100;135;0,57;19,78;34,38;0;0;Taiwan;Asiatic Region;"Neurological Society R.O.C (Taiwan)";"1997-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
6;21100831489;"Asian Journal of Anesthesiology";journal;"2468824X";0,192;-;33;47;139;1101;63;116;0,48;23,43;29,86;9;0;Taiwan;Asiatic Region;"Taiwan Society of Anesthesiologists";"2017-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
7;19700166803;"Journal of Experimental and Clinical Medicine";journal;"18783325, 18783317";0,177;Q3;21;75;125;2423;75;106;0,62;32,31;37,90;2;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2009-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
8;130011;"Journal of Medical Sciences (Taiwan)";journal;"10114564";0,119;Q4;14;47;151;1357;26;150;0,11;28,87;33,33;0;0;Taiwan;Asiatic Region;"Wolters Kluwer Medknow Publications";"1963, 2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
9;144720;"Mid-Taiwan Journal of Medicine";journal;"10293507";0,116;Q4;7;0;7;0;1;7;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Mid-Taiwan Journal of Medicine";"2005-2009";"Medicine (miscellaneous) (Q4)";"Medicine"
10;19900194805;"Genomic Medicine, Biomarkers, and Health Sciences";journal;"22114254, 22114262";0,105;Q4;8;34;19;430;2;18;0,11;12,65;36,88;0;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2011-2012";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biomedical Engineering (Q4); Drug Discovery (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;32829;"Journal of the Chinese Nutrition Society";journal;"10116958";0,105;Q4;9;15;54;455;5;54;0,06;30,33;52,94;0;0;Taiwan;Asiatic Region;"Nutrition Society in Taipei";"1994-2013, 2019, 2021-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
12;21100202159;"BioMedicine (Taiwan)";journal;"22118020, 22118039";0,103;Q4;34;30;7;1666;0;6;0,00;55,53;28,89;0;0;Taiwan;Asiatic Region;"China Medical University";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;21100283726;"Forensic Science Review";journal;"10427201";;-;17;11;0;738;0;0;0,00;67,09;50,00;0;0;Taiwan;Asiatic Region;"Central Police University Press";"2012, 2014-2023";"Law; Medicine (miscellaneous)";"Medicine; Social Sciences"
