Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15416;"Computers in Libraries";trade journal;"10417915";0,535;Q1;19;95;60;42;43;60;0,71;0,44;58,06;0;0;United States;Northern America;"Information Today";"1996-2010, 2012-2023";"Library and Information Sciences (Q1); Computer Science (miscellaneous) (Q2)";"Computer Science; Social Sciences"
2;27613;"Canadian Geographer / Geographie Canadien";trade journal;"15410064, 00083658";0,411;Q1;54;44;85;1969;61;85;0,59;44,75;25,00;14;0;United States;Northern America;"John Wiley and Sons Inc.";"1950, 1952-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
3;24540;"Eisenbahningenieur";trade journal;"00132810";0,306;Q2;6;229;233;499;15;233;0,09;2,18;4,00;0;0;Germany;Western Europe;"Tetzlaff Verlag GmbH &amp; Co. KG";"1973-1979, 1981, 1983-1989, 1994-2008";"Mechanical Engineering (Q2); Transportation (Q2)";"Engineering; Social Sciences"
4;12101;"Bulletin of the American Society for Information Science / ASIS";trade journal;"00954403";0,272;Q2;13;0;108;0;32;103;0,31;0,00;0,00;0;0;United States;Northern America;"American Society for Information Science &amp; Technology";"1974, 1978-1979, 1982-1989, 1994-2000";"Library and Information Sciences (Q2)";"Social Sciences"
5;22591;"World Watch";trade journal;"08960615";0,215;Q2;13;14;45;3;28;45;0,41;0,21;50,00;0;0;United States;Northern America;"Worldwatch Institute";"1988-2010";"Geography, Planning and Development (Q2)";"Social Sciences"
6;68956;"Rangelands";trade journal;"01900528, 1551501X";0,206;Q2;35;24;86;277;21;86;0,20;11,54;10,53;0;0;United States;Northern America;"Society for Range Management";"1985, 1989, 1992, 1994-2023";"Geography, Planning and Development (Q2); Ecology (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
7;13623;"Searcher:Magazine for Database Professionals";trade journal;"10704795";0,181;Q3;13;15;77;132;20;77;0,36;8,80;69,23;0;0;United States;Northern America;"Information Today";"1981-1982, 1998-2008";"Library and Information Sciences (Q3)";"Social Sciences"
8;25730;"Railway Gazette International";trade journal;"03735346";0,174;Q3;7;285;206;20;6;206;0,04;0,07;0,00;0;0;United States;Northern America;"Reed Business";"1972-2007";"Mechanical Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
9;22699;"Alternatives Journal";trade journal;"12057398";0,162;Q3;7;7;29;76;6;28;0,22;10,86;60,00;0;0;Canada;Northern America;"University of Waterloo";"1998-2013, 2018";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
10;27554;"Beritchte zur Deutschen Landeskunde";trade journal;"00059099";0,140;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Zentralausschus fur Deutsche Landeskunde";"1977-1980, 1982-2012";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
11;20989;"Environmental Forum";trade journal;"07315732";0,134;Q3;9;11;55;0;10;48;0,29;0,00;50,00;0;0;United States;Northern America;"Environmental Law Institute";"1997-2020";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
12;16910;"Public Roads";trade journal;"00333735";0,118;Q3;13;21;47;23;6;47;0,17;1,10;57,89;0;0;United States;Northern America;"U.S. Federal Highway Administration";"1969-1990, 1992-2023";"Civil and Structural Engineering (Q3); Geography, Planning and Development (Q3); Transportation (Q3)";"Engineering; Social Sciences"
13;13355;"Journal of Technical Writing and Communication";trade journal;"15413780, 00472816";0,117;Q4;26;40;54;565;6;53;0,13;14,13;42,86;0;0;United States;Northern America;"SAGE Publications Inc.";"1971-1986, 1989, 1996-2023";"Communication (Q4); Education (Q4)";"Social Sciences"
14;4700152768;"EContent";trade journal;"15252531";0,114;Q4;9;41;44;0;6;44;0,14;0,00;28,57;0;0;United States;Northern America;"Online Inc.";"1999-2019";"Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
15;29782;"Occupational Health and Safety (discontinued)";trade journal;"03624064";0,103;Q4;11;190;275;0;11;264;0,03;0,00;23,08;0;0;United States;Northern America;"1105 Media Inc.";"1976-2018";"Public Health, Environmental and Occupational Health (Q4); Safety Research (Q4)";"Medicine; Social Sciences"
16;14220;"Grassroots Development";trade journal;"07336608";0,102;Q4;5;0;9;0;3;9;0,00;0,00;0,00;0;0;United States;Northern America;"Inter-American Foundation";"1986, 1988-1999, 2002-2013";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
17;24974;"Dredging and Port Construction";trade journal;"02644835";0,101;Q4;1;0;21;0;0;21;0,00;0,00;0,00;0;0;United States;Northern America;"Lloyds's Register - Fairplay Ltd.";"1976-1998";"Ocean Engineering (Q3); Transportation (Q4)";"Engineering; Social Sciences"
18;31375;"Appropriate Technology";trade journal;"03050920, 17516900";0,100;Q4;5;9;42;0;2;42;0,09;0,00;33,33;0;0;United Kingdom;Western Europe;"Research Information Ltd";"1975-1986, 1988-2020";"Development (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Social Sciences"
19;9500153914;"Cargo Systems";trade journal;"03060985";0,100;Q4;2;116;225;0;0;225;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"1975-1977, 1981-1991, 1996-1998, 2001-2007";"Transportation (Q4)";"Social Sciences"
20;25715;"Railway Age";trade journal;"00338826";0,100;Q4;4;200;71;0;0;71;0,00;0,00;5,00;0;0;United States;Northern America;"Simmons-Boardman Publishing Corp.";"1972-1978, 1981, 1983-1988, 1996-1999, 2001-2007";"Mechanical Engineering (Q4); Ocean Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
21;13161;"Teaching Geography";trade journal;"03058018";0,100;Q4;10;18;40;127;5;40;0,14;7,06;38,46;0;0;United Kingdom;Western Europe;"Geographical Association";"1983, 1997-2014";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Human Factors and Ergonomics (Q4)";"Earth and Planetary Sciences; Social Sciences"
22;11000153735;"Bulletin of the American Society for Information Science and Technology";trade journal;"15508366, 19316550";;-;20;52;0;23;0;0;0,00;0,44;31,58;1;0;United States;Northern America;"American Society for Information Science &amp; Technology";"1995, 2001-2008";"Library and Information Sciences";"Social Sciences"
23;27335;"Shipping World and Shipbuilder";trade journal;"00373931";;-;3;123;4;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Seven Kings Publications Ltd.";"1969-1984, 1986, 1999-2007";"Ocean Engineering; Transportation";"Engineering; Social Sciences"
