Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20373;"Sports Medicine";journal;"01121642, 11792035";4,092;Q1;229;143;562;10630;5513;478;8,60;74,34;26,39;12;20;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
2;13625;"Audiology and Neurotology";journal;"14203030, 14219700";1,106;Q1;90;45;129;1529;314;129;1,93;33,98;39,41;0;7;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Physiology (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
3;17223;"Journal of Digital Imaging";journal;"1618727X, 08971889";1,055;Q1;75;150;317;5002;1698;305;4,55;33,35;30,67;4;55;Switzerland;Western Europe;"Springer Nature";"1988-2023";"Computer Science Applications (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
4;21100941127;"Journal of Patient-Reported Outcomes";journal;"25098020";0,803;Q2;28;103;147;3805;351;144;2,34;36,94;60,36;10;47;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Health Informatics (Q2); Health Information Management (Q2)";"Health Professions; Medicine"
5;21100898636;"Foods";journal;"23048158";0,774;Q1;97;1910;1006;107265;5103;998;4,41;56,16;52,19;91;372;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Food Science (Q1); Health Professions (miscellaneous) (Q1); Health (social science) (Q1); Plant Science (Q1); Microbiology (Q3)";"Agricultural and Biological Sciences; Health Professions; Immunology and Microbiology; Social Sciences"
6;21100901844;"Journal of Outdoor and Environmental Education";journal;"22063110, 2522879X";0,603;Q2;15;18;51;813;64;47;1,32;45,17;42,42;1;10;Switzerland;Western Europe;"Springer International Publishing";"2016-2023";"Education (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Social Sciences"
7;3900148607;"Medicine and Sport Science";journal;"02545020";0,601;Q2;43;0;19;0;40;18;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2005, 2007-2014, 2016-2017";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
8;21100945704;"Vision (Switzerland)";journal;"24115150";0,540;Q3;16;46;138;2691;158;135;1,15;58,50;38,62;0;4;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Cognitive Neuroscience (Q3); Ophthalmology (Q3); Optometry (Q3); Sensory Systems (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
9;21100897500;"Education Sciences";journal;"22277102";0,453;Q2;53;389;610;20377;1352;587;2,23;52,38;50,93;29;171;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Computer Science Applications (Q2); Computer Science (miscellaneous) (Q2); Education (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Public Administration (Q2); Developmental and Educational Psychology (Q3)";"Computer Science; Health Professions; Psychology; Social Sciences"
10;21100902910;"Journal of Functional Morphology and Kinesiology";journal;"24115142";0,446;Q2;28;99;178;4681;251;177;1,39;47,28;35,52;2;14;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Anatomy (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Histology (Q3); Orthopedics and Sports Medicine (Q3); Rheumatology (Q3)";"Health Professions; Medicine"
11;13701;"Folia Phoniatrica et Logopaedica";journal;"14219972, 10217762";0,327;Q3;56;50;111;1879;100;108;0,92;37,58;66,00;1;7;Switzerland;Western Europe;"S. Karger AG";"1949-1956, 1958-2023";"Linguistics and Language (Q2); LPN and LVN (Q2); Speech and Hearing (Q3)";"Health Professions; Nursing; Social Sciences"
12;21100927247;"Swiss Sports and Exercise Medicine";journal;"22978712";0,110;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Rubmedia AG";"2018-2021";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
13;21100853884;"Audiology Research";journal;"20394349, 20394330";;-;11;9;0;157;0;0;0,00;17,44;22,22;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011, 2014-2017, 2020-2023";"Otorhinolaryngology; Podiatry";"Health Professions; Medicine"
14;21101158935;"Frontiers in Medical Technology";journal;"26733129";;-;15;29;3;2497;2;0;0,67;86,10;38,33;1;11;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Biomedical Engineering; Health Professions (miscellaneous); Medical Laboratory Technology; Medicine (miscellaneous); Pharmacology (medical); Radiological and Ultrasound Technology";"Engineering; Health Professions; Medicine"
15;21101152881;"Frontiers in Pain Research";journal;"2673561X";;-;13;9;0;468;0;0;0,00;52,00;44,44;0;1;Switzerland;Western Europe;"Frontiers Media SA";"2020-2023";"Anesthesiology and Pain Medicine; Health Professions (miscellaneous); Neuroscience (miscellaneous); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Neuroscience"
16;21101063028;"Frontiers in Sports and Active Living";journal;"26249367";;-;21;36;34;1880;33;34;0,97;52,22;24,42;1;2;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Anthropology; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Physiology; Public Health, Environmental and Occupational Health; Tourism, Leisure and Hospitality Management";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Health Professions; Medicine; Social Sciences"
17;21101041844;"Healthcare (Switzerland)";journal;"22279032";;-;57;566;400;24689;1160;394;2,70;43,62;44,90;51;240;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Health Informatics; Health Information Management; Health Policy; Leadership and Management";"Health Professions; Medicine; Nursing"
18;21101050070;"Sport and Exercise Medicine Switzerland Journal";journal;"26734249, 26736640";;-;15;44;72;694;9;62;0,12;15,77;30,19;0;5;Switzerland;Western Europe;"Rubmedia AG";"2020-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
19;21101042146;"Sports";journal;"20754663";;-;40;167;522;7425;1317;517;2,40;44,46;23,04;1;14;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
