Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19084;"Molecular Aspects of Medicine";journal;"00982997, 18729452";3,492;Q1;159;46;167;6735;1965;157;12,57;146,41;38,89;2;24;United Kingdom;Western Europe;"Elsevier Ltd";"1976-1985, 1987-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;21100456838;"Cell Chemical Biology";journal;"24519448, 24519456";3,364;Q1;206;154;527;9455;3584;515;6,41;61,40;36,71;1;57;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
3;17476;"Experimental and Molecular Medicine";journal;"12263613, 20926413";2,703;Q1;115;183;494;13233;3835;475;7,49;72,31;39,66;9;80;South Korea;Asiatic Region;"Korean Society of Med. Biochemistry and Mol. Biology";"1996-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;18004;"American Journal of Respiratory Cell and Molecular Biology";journal;"10441549, 15354989";2,469;Q1;178;229;634;8341;2342;361;3,53;36,42;39,54;0;95;United States;Northern America;"American Thoracic Society";"1989-2023";"Cell Biology (Q1); Clinical Biochemistry (Q1); Molecular Biology (Q1); Pulmonary and Respiratory Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;27514;"Antioxidants and Redox Signaling";journal;"15230864, 15577716";2,277;Q1;230;155;536;18675;4292;535;7,71;120,48;41,67;1;80;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Biochemistry (Q1); Cell Biology (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;26159;"Journal of Clinical Endocrinology and Metabolism";journal;"0021972X, 19457197";2,206;Q1;391;954;1736;35948;9214;1563;4,92;37,68;47,31;92;428;United States;Northern America;"Endocrine Society";"1944-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;15849;"Journal of Biomedical Science";journal;"10217770, 14230127";2,182;Q1;110;100;278;8431;2291;278;7,92;84,31;43,96;7;62;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Biochemistry (medical) (Q1); Cell Biology (Q1); Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;21100242403;"Redox Biology";journal;"22132317";2,059;Q1;137;423;778;33406;8417;765;10,48;78,97;42,68;9;169;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
9;21354;"Expert Opinion on Therapeutic Targets";journal;"14728222, 17447631";1,964;Q1;106;103;291;12152;1629;257;5,41;117,98;40,66;2;57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
10;29919;"Critical Reviews in Clinical Laboratory Sciences";journal;"10408363, 1549781X";1,765;Q1;90;38;94;4758;632;94;6,30;125,21;41,72;6;21;United Kingdom;Western Europe;"Informa Healthcare";"1970-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;26786;"Clinical Chemistry";journal;"15308561, 00099147";1,705;Q1;242;290;967;5225;3202;589;3,31;18,02;44,10;28;108;United States;Northern America;"American Association for Clinical Chemistry Inc.";"1955-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;4000148706;"Clinical and Vaccine Immunology";journal;"1556679X, 15566811";1,649;Q1;91;0;110;0;469;107;0,00;0,00;0,00;0;0;United States;Northern America;"American Society for Microbiology";"2006-2017";"Clinical Biochemistry (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
13;21100853949;"Biomarker Research";journal;"20507771";1,633;Q1;48;73;95;5114;617;91;5,42;70,05;48,40;3;60;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;23455;"Journal of Cellular Physiology";journal;"10974652, 00219541";1,529;Q1;204;810;3147;43591;18573;3140;6,02;53,82;41,69;4;456;United States;Northern America;"Wiley-Liss Inc.";"1945-1958, 1963-2023";"Clinical Biochemistry (Q1); Physiology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
15;12719;"Journal of Nutritional Biochemistry";journal;"09552863, 18734847";1,447;Q1;156;160;588;10168;3514;585;5,92;63,55;50,82;4;94;United States;Northern America;"Elsevier Inc.";"1990-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
16;17025;"Pflugers Archiv European Journal of Physiology";journal;"00316768, 14322013";1,428;Q1;145;138;415;10261;1550;394;3,21;74,36;36,94;0;32;Germany;Western Europe;"Springer Verlag";"1950-1959, 1968-2023";"Clinical Biochemistry (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;16759;"Advances in Clinical Chemistry";journal;"00652423, 21629471";1,330;Q1;63;42;118;6663;535;18;4,78;158,64;0,00;1;26;United States;Northern America;"Academic Press Inc.";"1958-1973, 1975-1978, 1980-1981, 1983, 1985-1987, 1989-1990, 1992-1994, 1996, 1998-2001, 2003-2023";"Chemistry (miscellaneous) (Q1); Clinical Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
18;18403;"Apoptosis : an international journal on programmed cell death";journal;"13608185, 1573675X";1,318;Q1;128;68;258;3690;1257;251;3,78;54,26;44,35;0;35;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Cancer Research (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;16900;"Biological Chemistry";journal;"14316730, 14374315";1,246;Q1;130;114;376;9322;1350;360;3,47;81,77;41,11;1;34;Germany;Western Europe;"Walter de Gruyter GmbH";"1881, 1952, 1975, 1996-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
20;40695;"Journal of Inflammation";journal;"14769255";1,212;Q1;65;34;83;1571;355;83;4,55;46,21;38,26;1;14;United Kingdom;Western Europe;"Springer Nature";"2004-2023";"Clinical Biochemistry (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
21;16891;"BioFactors";journal;"09516433, 18728081";1,204;Q1;113;79;206;5374;1225;206;5,87;68,03;42,62;0;44;United States;Northern America;"Wiley-Blackwell";"1988-1995, 1997-2023";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;21197;"Pharmacology Biochemistry and Behavior";journal;"00913057, 18735177";1,184;Q1;148;151;366;11557;1230;361;3,36;76,54;48,17;6;33;United States;Northern America;"Elsevier Inc.";"1973-2023";"Clinical Biochemistry (Q1); Pharmacology (Q1); Toxicology (Q1); Behavioral Neuroscience (Q2); Biochemistry (Q2); Biological Psychiatry (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
23;13210;"European Journal of Clinical Investigation";journal;"00142972, 13652362";1,164;Q1;123;183;377;5856;1428;342;3,95;32,00;39,82;27;112;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;14102;"Journal of Steroid Biochemistry and Molecular Biology";journal;"09600760, 18791220";1,153;Q1;144;190;765;10456;3081;752;4,10;55,03;50,33;6;86;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2); Cell Biology (Q2); Endocrinology (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;26088;"Transfusion Medicine Reviews";journal;"15329496, 08877963";1,143;Q1;85;38;94;2058;390;88;4,35;54,16;39,73;10;16;United States;Northern America;"W.B. Saunders";"1987-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Hematology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;8600153104;"Clinical Biochemist Reviews";journal;"01598090";1,132;Q1;36;8;31;581;170;28;4,32;72,63;43,75;0;2;Australia;Pacific Region;"Australasian Association of Clinical Biochemists";"2005, 2011-2021";"Clinical Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology"
27;17517;"IUBMB Life";journal;"15216543, 15216551";1,132;Q1;134;223;401;14004;1541;395;3,56;62,80;44,95;0;125;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Clinical Biochemistry (Q1); Biochemistry (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
28;25450;"Best Practice and Research in Clinical Haematology";journal;"15321924, 15216926";1,130;Q1;81;48;149;3011;463;141;2,92;62,73;38,95;2;26;United Kingdom;Western Europe;"";"1999-2023";"Clinical Biochemistry (Q1); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;130145;"Clinical Proteomics";journal;"15426416";1,089;Q1;42;38;126;2222;466;126;3,69;58,47;40,41;1;14;United Kingdom;Western Europe;"BioMed Central Ltd";"2004, 2006-2023";"Clinical Biochemistry (Q1); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
30;13250;"Expert Opinion on Biological Therapy";journal;"14712598, 17447682";1,088;Q1;102;149;427;11491;1648;395;3,80;77,12;38,63;8;77;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
31;21100790818;"Antioxidants";journal;"20763921";1,067;Q2;106;1307;945;107894;6103;918;6,20;82,55;49,51;21;483;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Biochemistry (Q2); Cell Biology (Q2); Clinical Biochemistry (Q2); Molecular Biology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
32;21100836322;"Proteomes";journal;"22277382";1,066;Q2;34;36;118;2224;352;108;3,07;61,78;32,80;0;6;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
33;28707;"Angiogenesis";journal;"15737209, 09696970";1,061;Q2;101;55;150;3292;1315;147;7,70;59,85;42,50;0;29;Netherlands;Western Europe;"Springer Netherlands";"1997-1999, 2001-2023";"Clinical Biochemistry (Q2); Physiology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology"
34;26685;"Prostaglandins Leukotrienes and Essential Fatty Acids";journal;"09523278, 15322823";1,059;Q2;119;83;235;5136;916;234;3,93;61,88;44,55;0;25;United States;Northern America;"Churchill Livingstone";"1988-2023";"Clinical Biochemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
35;14126;"Lipids in Health and Disease";journal;"1476511X";1,049;Q2;99;246;771;11102;3168;771;3,69;45,13;43,56;5;148;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;14200;"Nitric Oxide - Biology and Chemistry";journal;"10898611, 10898603";1,040;Q2;110;75;329;5039;1399;324;4,15;67,19;38,61;1;31;United States;Northern America;"Academic Press Inc.";"1997-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Physiology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology"
37;19700174998;"American Journal of Translational Research (discontinued)";journal;"19438141";1,027;Q2;80;582;1387;24023;5494;1386;3,85;41,28;41,22;0;334;United States;Northern America;"E-Century Publishing Corporation";"2009-2021";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Molecular Medicine (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;17369;"Clinical Chemistry and Laboratory Medicine";journal;"14346621, 14374331";0,977;Q2;121;337;1056;9794;2790;723;2,45;29,06;44,68;37;129;Germany;Western Europe;"Walter de Gruyter GmbH";"1963-2023";"Medicine (miscellaneous) (Q1); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;10100153329;"Proteomics - Clinical Applications";journal;"18628354, 18628346";0,948;Q2;64;52;260;2166;693;238;2,95;41,65;37,40;1;24;Germany;Western Europe;"Wiley-VCH Verlag";"2007-2023";"Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology"
40;16940;"Cell Biochemistry and Function";journal;"02636484, 10990844";0,933;Q2;71;118;166;4773;558;166;3,47;40,45;42,47;0;82;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;29286;"Clinica Chimica Acta";journal;"00098981, 18733492";0,924;Q2;167;555;1268;26558;4343;1201;3,54;47,85;44,07;41;293;Netherlands;Western Europe;"Elsevier B.V.";"1956-2023";"Biochemistry (Q2); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;130171;"Metabolomics";journal;"15733890, 15733882";0,919;Q2;98;123;460;5993;1826;454;4,24;48,72;44,83;0;39;United States;Northern America;"Springer New York";"2005-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;29729;"Disease Markers (discontinued)";journal;"02780240, 18758630";0,912;Q2;81;242;669;9739;2210;649;3,10;40,24;41,24;2;157;United Kingdom;Western Europe;"Hindawi Limited";"1983-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Genetics (Q2); Medicine (miscellaneous) (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;21100293900;"Biosensors";journal;"20796374";0,910;Q2;73;212;335;13698;1971;329;5,85;64,61;39,68;1;52;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;17601;"Journal of Clinical Biochemistry and Nutrition";journal;"09120009";0,902;Q2;72;83;230;3114;707;226;3,03;37,52;30,86;2;37;Japan;Asiatic Region;"The Society for Free Radical Research Japan";"1986-2023";"Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
46;16783;"Amino Acids";journal;"09394451, 14382199";0,894;Q2;141;123;461;7012;1580;457;3,27;57,01;46,27;3;42;Austria;Western Europe;"Springer-Verlag Wien";"1991-2023";"Organic Chemistry (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
47;14134;"Molecular and Cellular Biochemistry";journal;"15734919, 03008177";0,864;Q2;135;241;760;10776;2441;760;3,14;44,71;43,26;2;115;United States;Northern America;"Springer Netherlands";"1973-2023";"Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;21100840144;"Journal of Circulating Biomarkers";journal;"18494544";0,846;Q2;18;3;21;52;67;20;3,44;17,33;52,00;0;2;Italy;Western Europe;"AboutScience Srl";"2014-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;20664;"Current Drug Targets";journal;"18735592, 13894501";0,826;Q2;119;141;450;15650;1540;422;3,15;110,99;40,00;1;70;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Clinical Biochemistry (Q2); Drug Discovery (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
50;13247;"Experimental and Molecular Pathology";journal;"10960945, 00144800";0,791;Q2;78;160;308;7828;917;306;2,98;48,93;47,12;1;102;United States;Northern America;"Academic Press Inc.";"1962-1995, 1997-2023";"Clinical Biochemistry (Q2); Pathology and Forensic Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;21100199857;"Annals of Laboratory Medicine";journal;"22343806, 22343814";0,784;Q2;47;123;322;2976;710;215;2,26;24,20;48,94;6;47;South Korea;Asiatic Region;"Korean Society for Laboratory Medicine";"2012-2024";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;23061;"Journal of Pharmaceutical and Biomedical Analysis";journal;"07317085, 1873264X";0,777;Q2;148;686;1950;23939;7241;1943;3,92;34,90;43,75;7;150;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Spectroscopy (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
53;21100888782;"Electronic Journal of the International Federation of Clinical Chemistry and Laboratory Medicine";journal;"16503414";0,764;Q2;21;41;82;972;228;70;2,78;23,71;38,46;0;13;Italy;Western Europe;"International Federation of Clinical Chemistry and Laboratory Medicine";"2018-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;26119;"Hormone and Metabolic Research";journal;"14394286, 00185043";0,762;Q2;101;113;345;5028;861;338;2,66;44,50;44,74;4;48;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Biochemistry (Q2); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;16954;"Clinical Biochemistry";journal;"00099120, 18732933";0,756;Q2;126;150;636;4819;1819;592;2,97;32,13;44,94;12;54;United States;Northern America;"Elsevier Inc.";"1967-1968, 1970-2023";"Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;24172;"Journal of Chromatography B: Analytical Technologies in the Biomedical and Life Sciences";journal;"1873376X, 15700232";0,729;Q2;166;353;1537;12722;4899;1525;3,09;36,04;42,48;11;61;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Analytical Chemistry (Q2); Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
57;21801;"Redox Report";journal;"17432928, 13510002";0,727;Q2;77;14;103;713;352;103;4,29;50,93;48,39;0;7;United Kingdom;Western Europe;"Maney Publishing";"1996-1997, 1999-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Biochemistry (Q3); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";0,721;Q2;187;422;1754;19415;5975;1741;3,47;46,01;35,61;1;210;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Clinical Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmaceutical Science (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
59;6000195391;"International Journal of Laboratory Hematology";journal;"1751553X, 17515521";0,705;Q2;67;210;470;4504;918;337;1,97;21,45;48,82;8;61;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Hematology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;29495;"International Journal of Biological Markers";journal;"17246008, 03936155";0,696;Q2;47;54;210;1672;489;200;2,33;30,96;37,84;0;50;Italy;Western Europe;"Wichtig Publishing Srl";"1986-2023";"Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;26792;"Clinics in Laboratory Medicine";journal;"15579832, 02722712";0,690;Q3;65;52;173;2163;437;149;1,73;41,60;46,39;2;11;United States;Northern America;"W.B. Saunders";"1981-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;23424;"Growth Factors";journal;"10292292, 08977194";0,690;Q2;65;24;68;1564;156;68;2,44;65,17;49,59;0;7;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Clinical Biochemistry (Q2); Cell Biology (Q3); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology"
63;5900153316;"Journal of Medical Biochemistry";journal;"14528258, 14528266";0,681;Q3;26;59;138;1770;432;138;3,29;30,00;61,54;2;29;Serbia;Eastern Europe;"Society of Medical Biochemists of Serbia";"2007-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;22100;"European Cytokine Network";journal;"11485493, 19524005";0,679;Q3;70;19;55;1375;144;55;2,45;72,37;47,42;0;12;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Clinical Biochemistry (Q3); Immunology (Q3); Immunology and Allergy (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
65;20663;"Current Drug Metabolism";journal;"18755453, 13892002";0,667;Q3;122;115;341;8505;1194;308;3,52;73,96;37,43;1;52;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2000-2023";"Pharmacology (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
66;23524;"Electrophoresis";journal;"01730835, 15222683";0,666;Q3;166;217;979;11484;2896;933;3,21;52,92;42,86;2;26;Germany;Western Europe;"Wiley-VCH Verlag";"1980-2023";"Analytical Chemistry (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
67;11300153402;"Biomarkers in Medicine";journal;"17520363, 17520371";0,652;Q3;56;156;420;7074;972;393;2,19;45,35;40,80;1;106;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Drug Discovery (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
68;16901;"Biological Trace Element Research";journal;"15590720, 01634984";0,649;Q3;102;417;922;20258;2894;914;3,08;48,58;43,89;26;134;United States;Northern America;"Humana Press";"1979-2023";"Inorganic Chemistry (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
69;28199;"Biomarkers";journal;"13665804, 1354750X";0,632;Q3;76;91;303;3928;646;296;2,37;43,16;37,19;0;43;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
70;21100852989;"Diagnostics";journal;"20754418";0,622;Q3;65;1109;371;51922;1377;356;3,62;46,82;39,86;41;537;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology"
71;25788;"Bioorganic and Medicinal Chemistry Letters";journal;"14643405, 0960894X";0,617;Q3;166;655;2290;20179;6291;2289;2,68;30,81;36,21;2;300;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Drug Discovery (Q2); Organic Chemistry (Q2); Pharmaceutical Science (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
72;19700174628;"Iranian Journal of Basic Medical Sciences";journal;"20083874, 20083866";0,611;Q3;57;222;571;11015;1643;565;2,77;49,62;42,89;0;97;Iran;Middle East;"Mashhad University of Medical Sciences";"2007-2023";"Biophysics (Q2); Drug Discovery (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
73;18480;"Experimental Lung Research";journal;"15210499, 01902148";0,609;Q3;58;42;118;1690;274;118;2,24;40,24;47,14;2;15;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Clinical Biochemistry (Q3); Molecular Biology (Q3); Pulmonary and Respiratory Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
