Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27974;"Frontiers in Bioscience - Landmark";journal;"27686701, 27686698";1,681;Q1;162;291;696;26216;2383;695;3,24;90,09;30,86;18;0;Hong Kong;Asiatic Region;"IMR Press Limited";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
2;12644;"Clinical and Experimental Obstetrics and Gynecology";journal;"03906663, 27090094";0,268;Q2;37;88;223;1556;117;220;0,54;17,68;23,38;0;0;Hong Kong;Asiatic Region;"IMR Press Limited";"1974-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q3)";"Medicine"
3;16092;"Hong Kong Journal of Psychiatry";journal;"10262121";0,185;Q3;19;19;55;503;14;54;0,23;26,47;36,59;0;0;Hong Kong;Asiatic Region;"Scientific Communications International Ltd.";"1997-2009";"Psychiatry and Mental Health (Q3)";"Medicine"
4;29753;"Transactions Hong Kong Institution of Engineers";journal;"1023697X";0,254;Q2;18;39;103;717;21;99;0,20;18,38;13,24;0;0;Hong Kong;Asiatic Region;"Hong Kong Institution of Engineers";"1994-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
5;17114;"Textile Asia";trade journal;"00493554";0,165;Q2;14;129;393;35;33;393;0,08;0,27;20,79;0;0;Hong Kong;Asiatic Region;"Business Press Ltd.";"1988-2016";"Industrial and Manufacturing Engineering (Q2); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Business, Management and Accounting; Chemistry; Engineering"
6;13975;"Hong Kong Practitioner";journal;"10273948";0,112;Q4;10;79;267;1113;17;173;0,07;14,09;18,33;0;0;Hong Kong;Asiatic Region;"Hong Kong College of Family Physicians";"1997-2021";"Family Practice (Q4)";"Medicine"
7;29239;"Chinese Journal of Cancer Research (discontinued)";journal;"10009604, 19930631";0,107;Q4;41;64;205;1057;8;205;0,03;16,52;34,78;1;0;Hong Kong;Asiatic Region;"Beijing Institute for Cancer Research";"1988-1996, 1998-2017, 2020-2021";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;6000152879;"Arts of Asia";journal;"00044083";0,100;Q4;3;31;95;437;1;84;0,01;14,10;51,61;0;0;Hong Kong;Asiatic Region;"Arts of Asia Publications Ltd.";"2002-2020";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
9;15289;"ATA Journal";trade journal;"10158138";0,102;Q3;3;75;170;67;2;170;0,01;0,89;31,58;0;0;Hong Kong;Asiatic Region;"Adsale Publishing Company";"1992-1993, 1997, 2000-2014";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
10;29792;"Hong Kong Journal of Emergency Medicine";journal;"23095407, 10249079";;-;15;41;0;815;0;0;0,00;19,88;30,00;5;0;Hong Kong;Asiatic Region;"John Wiley and Sons Inc.";"2004-2023";"Emergency Medicine";"Medicine"
11;12555;"Oncology Forum";journal;"1027779X";0,101;Q4;1;7;38;51;0;34;0,00;7,29;25,00;0;0;Hong Kong;Asiatic Region;"Scientific Communications International Ltd.";"2002-2004";"Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology"
