Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;13471;"Meteorology and Atmospheric Physics";journal;"01777971, 14365065";1,368;Q2;73;57;152;2182;239;152;1,53;38,28;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
2;16933;"Mineralogy and Petrology";journal;"14381168, 09300708";1,082;Q2;65;40;137;2012;208;137;0,99;50,30;Austria;Western Europe;"Springer-Verlag Wien";"1987-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
3;19036;"Protoplasma";journal;"16156102, 0033183X";1,045;Q1;89;50;197;2232;384;197;1,72;44,64;Austria;Western Europe;"Springer-Verlag Wien";"1926-1943, 1949-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
4;14171;"Theoretical and Applied Climatology";journal;"14344483, 0177798X";1,024;Q2;118;55;165;1731;238;165;1,25;31,47;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
5;25167;"Monatshefte fur Mathematik";journal;"14365081, 00269255";0,884;Q2;39;65;194;1050;97;192;0,42;16,15;Austria;Western Europe;"Springer-Verlag Wien";"1890-1918, 1920-1923, 1926, 1928-1937, 1939, 1941, 1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
6;16638;"Plant Systematics and Evolution";journal;"16156110, 03782697";0,870;Q1;83;97;259;4701;383;258;1,44;48,46;Austria;Western Europe;"Springer-Verlag Wien";"1974-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
7;27573;"Few-Body Systems";journal;"01777963, 14325411";0,830;Q2;46;49;78;850;98;77;1,31;17,35;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atomic and Molecular Physics, and Optics (Q2)";"Physics and Astronomy"
8;19624;"Archives of Virology";journal;"03048608, 14328798";0,790;Q1;130;188;580;6103;1135;570;1,88;32,46;Austria;Western Europe;"Springer-Verlag Wien";"1975-2023";"Medicine (miscellaneous) (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
9;16737;"Journal of Neural Transmission, Supplement";journal;"03036995";0,761;Q2;72;18;125;501;280;123;2,07;27,83;Austria;Western Europe;"Springer-Verlag Wien";"1978-1980, 1983, 1986-2007, 2009";"Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
10;19747;"Acta Mechanica";journal;"16196937, 00015970";0,710;Q1;89;110;350;2077;214;342;0,60;18,88;Austria;Western Europe;"Springer-Verlag Wien";"1965-2023";"Mechanical Engineering (Q1); Computational Mechanics (Q2)";"Engineering"
11;17288;"Sydowia";journal;"00820598";0,662;Q2;34;21;65;397;46;65;0,64;18,90;Austria;Western Europe;"Verlag Ferdinand Berger und Sohne GmbH";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
12;16783;"Amino Acids";journal;"09394451, 14382199";0,636;Q2;141;114;247;4132;484;238;2,01;36,25;Austria;Western Europe;"Springer-Verlag Wien";"1991-2023";"Clinical Biochemistry (Q2); Organic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
13;20412;"Acta Neurochirurgica";journal;"00016268, 09420940";0,622;Q1;109;265;530;3979;637;509;1,07;15,02;Austria;Western Europe;"Springer-Verlag Wien";"1950-2023";"Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
14;26268;"Rock Mechanics and Rock Engineering";journal;"07232632";0,592;Q1;136;23;60;440;39;56;0,82;19,13;Austria;Western Europe;"Springer-Verlag Wien";"1983-2023";"Geotechnical Engineering and Engineering Geology (Q1); Civil and Structural Engineering (Q2); Geology (Q2)";"Earth and Planetary Sciences; Engineering"
15;24407;"Computing (Vienna/New York)";journal;"14365057, 0010485X";0,548;Q2;69;46;113;770;98;111;0,92;16,74;Austria;Western Europe;"Springer-Verlag Wien";"1966-2023";"Computer Science Applications (Q2); Software (Q2); Theoretical Computer Science (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Numerical Analysis (Q3)";"Computer Science; Mathematics"
16;17307;"Taxon";journal;"00400262, 19968175";0,534;Q2;95;109;351;4141;311;347;0,88;37,99;Austria;Western Europe;"International Association for Plant Taxonomy";"1970-1971, 1982-1984, 1989-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
17;19489;"Archives of Women's Mental Health";journal;"14341816, 14351102";0,433;Q2;97;28;93;1429;113;87;1,16;51,04;Austria;Western Europe;"Springer-Verlag Wien";"1998-2023";"Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
18;24803;"Monatshefte fur Chemie";journal;"00269247, 14344475";0,427;Q2;71;151;478;4145;510;466;0,93;27,45;Austria;Western Europe;"Springer-Verlag Wien";"1880-1888, 1890-1912, 1914-1937, 1939, 1941, 1943, 1946-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
19;24072;"Mikrochimica Acta";journal;"14365073, 00263672";0,418;Q3;108;207;279;5037;254;276;0,87;24,33;Austria;Western Europe;"Springer-Verlag Wien";"1926-1944, 1947-2023";"Analytical Chemistry (Q3)";"Chemistry"
20;17541;"Acta Neurochirurgica, Supplement";journal;"00651419, 21978395";0,411;Q2;75;48;480;1278;460;477;1,03;26,63;Austria;Western Europe;"Springer-Verlag Wien";"1950-1952, 1955, 1957-1961, 1963-1964, 1977-1981, 1983-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
21;27021;"Applied Magnetic Resonance";journal;"09379347, 16137507";0,404;Q3;49;116;244;2637;192;242;0,72;22,73;Austria;Western Europe;"Springer-Verlag Wien";"1990-2023";"Atomic and Molecular Physics, and Optics (Q3)";"Physics and Astronomy"
22;24356;"Journal of Economics/ Zeitschrift fur Nationalokonomie";journal;"16177134, 09318658";0,360;Q1;37;34;94;818;27;92;0,25;24,06;Austria;Western Europe;"Springer-Verlag Wien";"1930-1939, 1941-1944, 1948-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;145537;"Journal of Universal Computer Science";journal;"0948695X, 09486968";0,325;Q2;58;89;241;2141;146;228;0,59;24,06;Austria;Western Europe;"Technische Universitat Graz from Austria";"1996-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
24;34776;"Wiener Klinische Wochenschrift";journal;"00435325";0,292;Q2;62;231;697;5370;594;593;0,88;23,25;Austria;Western Europe;"Springer-Verlag Wien";"1946-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
25;17998;"Neuropsychiatrie";journal;"09486259, 21941327";0,282;Q3;21;19;55;543;40;46;0,97;28,58;Austria;Western Europe;"Springer-Verlag Wien";"1995-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
26;16556;"Phyton - Annales Rei Botanicae (discontinued)";journal;"00792047";0,263;Q3;28;18;132;684;62;132;0,52;38,00;Austria;Western Europe;"Verlag Ferdinand Berger und Sohne GmbH";"1994-2016";"Global and Planetary Change (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
27;19579;"Wiener Tierarztliche Monatsschrift";journal;"02539411";0,256;Q3;20;47;108;1557;46;107;0,49;33,13;Austria;Western Europe;"Osterreichische Gesellschaft der Tierarztinnen und Tierarzte";"1947-1949, 1961-1962, 1965-1978, 1996-2019, 2021-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
28;23852;"Journal of Clinical and Basic Cardiology";journal;"15612775, 16809386";0,224;Q3;15;10;141;260;51;128;0,27;26,00;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2013";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
29;14831;"Journal fur Entwicklungspolitik";journal;"02582384";0,188;Q2;14;23;61;645;6;61;0,09;28,04;Austria;Western Europe;"Mattersburger Kreis fur Entwicklungspolitik";"1991-1995, 1997-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
30;29932;"Mitteilungen der Osterreichischen Geographischen Gesellscaft";journal;"00299138";0,170;Q3;10;18;40;595;6;40;0,15;33,06;Austria;Western Europe;"Osterreichische Geographische Gesellschaft";"1978-2008, 2011-2018, 2020-2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
31;21100223777;"Osterreichische Zeitschrift fur Geschichtswissenschaften";journal;"1016765X";0,159;Q1;5;0;5;0;2;5;0,00;0,00;Austria;Western Europe;"StudienVerlag";"2001, 2011-2022";"History (Q1)";"Arts and Humanities"
32;77339;"Proceedings of the Eight International Conference on Civil and Structural Engineering Computing";conference and proceedings;"-";0,156;-;5;0;129;0;12;128;0,00;0,00;Austria;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
33;15129;"Spektrum der Augenheilkunde";journal;"16137523, 09304282";0,155;Q3;10;56;117;918;15;102;0,11;16,39;Austria;Western Europe;"Springer Medizin";"1987-2023";"Ophthalmology (Q3)";"Medicine"
34;20883;"Wiener Medizinische Wochenschrift";journal;"1563258X, 00435341";0,149;Q3;47;108;411;2885;138;364;0,41;26,71;Austria;Western Europe;"Springer-Verlag Wien";"1946-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
35;27167;"Current Opinion in Clinical Experimental Research";journal;"16060180, 1563311X";0,148;Q3;3;0;28;0;4;24;0,00;0,00;Austria;Western Europe;"VICER Publishing";"2001-2002";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;100156;"European Surgery - Acta Chirurgica Austriaca";journal;"16824016, 16828631";0,144;Q3;24;94;317;1861;105;258;0,36;19,80;Austria;Western Europe;"Springer Medizin";"1973-1975, 1997-2023";"Surgery (Q3)";"Medicine"
37;81657;"Journal fur Reproduktionsmedizin und Endokrinologie";journal;"18102107, 18109292";0,137;Q3;13;37;138;1146;31;114;0,27;30,97;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002, 2004-2023";"Obstetrics and Gynecology (Q3); Endocrinology, Diabetes and Metabolism (Q4); Reproductive Medicine (Q4)";"Medicine"
38;100730;"IASTED International Multi-Conference on Applied Informatics";conference and proceedings;"-";0,123;-;8;0;219;0;43;218;0,20;0,00;Austria;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
39;21100814061;"IASTED International Conference on Modelling Identification and Control";conference and proceedings;"-";0,121;-;1;0;1;0;0;1;0,00;0,00;Austria;Western Europe;"";"";"Communication; Computer Networks and Communications; Signal Processing";"Computer Science; Social Sciences"
40;23824;"Journal fur Kardiologie (discontinued)";journal;"10240098";0,119;Q4;11;122;288;1915;33;241;0,13;15,70;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2017, 2021";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
41;17576;"Journal fur Mineralstoffwechsel";journal;"10237763, 16809408";0,117;Q4;8;37;96;650;6;84;0,07;17,57;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;29983;"Journal of Tumor Marker Oncology";journal;"08863849";0,114;Q4;9;0;17;0;3;17;0,00;0,00;Austria;Western Europe;"International Academy of Tumor Marker Oncology";"1987-1991, 1996-2001";"Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology"
43;25273;"Bulletin on Narcotics";journal;"0007523X";0,113;Q3;18;7;35;180;8;33;0,08;25,71;Austria;Western Europe;"United Nations Office on Drugs and Crime";"1971-2008";"Medicine (miscellaneous) (Q3); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
44;78378;"IASTED International Conference on Modelling Identification and Control";conference and proceedings;"-";0,113;-;6;0;114;0;25;113;0,22;0,00;Austria;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
45;18500159000;"Journal fur Menopause";journal;"10256873";0,110;Q4;0;0;0;0;0;0;0,00;0,00;Austria;Western Europe;"Universimed";"1999-2002";"Obstetrics and Gynecology (Q4)";"Medicine"
46;27579;"Journal fur Menopause";journal;"16809394, 10230904";0,109;Q4;0;0;0;0;0;0;0,00;0,00;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2000, 2002-2007";"Obstetrics and Gynecology (Q4)";"Medicine"
47;27578;"Journal fur Fertilitat und Reproduktion";journal;"1019066X";0,107;Q4;0;0;0;0;0;0;0,00;0,00;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2007";"Obstetrics and Gynecology (Q4)";"Medicine"
48;69812;"Thermology International";journal;"1560604X";0,107;Q4;16;15;25;1301;14;23;0,56;86,73;Austria;Western Europe;"";"2002-2023";"Complementary and Alternative Medicine (Q4)";"Medicine"
49;23823;"Journal fur Hypertonie (discontinued)";journal;"10282327, 16809378";0,106;Q4;7;30;57;467;4;45;0,03;15,57;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2016";"Internal Medicine (Q4)";"Medicine"
50;16400154712;"Weimarer Beitrage";journal;"00432199";0,106;Q2;4;23;53;1220;4;53;0,08;53,04;Austria;Western Europe;"Passagen Verlag GmbH";"2002-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
51;24811;"OGAI Journal (Oesterreichische Gesellschaft für Artificial Intelligence)";journal;"02544326";0,104;Q4;8;24;124;239;7;65;0,07;9,96;Austria;Western Europe;"Austrian Society for Artificial Intelligency";"1987, 1989, 2001-2009";"Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
52;17848;"Zeitgeschichte";journal;"02565250";0,104;Q3;5;0;5;0;0;5;0,00;0,00;Austria;Western Europe;"StudienVerlag";"1976, 1978-1982, 1999-2001, 2006-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
53;12702;"Journal fur Ernahrungsmedizin";journal;"15632873, 16809432";0,103;Q4;5;20;48;444;3;40;0,06;22,20;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002-2016";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
54;17675;"Osterreichische Wasser- Und Abfallwirtschaft (discontinued)";journal;"16137566, 0945358X";0,103;Q3;13;22;88;368;5;88;0,02;16,73;Austria;Western Europe;"Springer-Verlag Wien";"1994-2017, 2019, 2021";"Energy (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Energy; Environmental Science"
55;19700182279;"Agypten und Levante";journal;"18135145, 10155104";0,102;Q3;21;17;11;1096;0;10;0,00;64,47;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2003-2012, 2014-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
56;16243;"Journal fur Neurologie, Neurochirurgie und Psychiatrie";journal;"16081587, 16809440";0,102;Q4;7;33;71;1186;2;60;0,03;35,94;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
57;16300154788;"Mitteilungen zur Christlichen Archaologie";journal;"18142036, 10256555";0,102;Q2;5;4;14;276;1;13;0,07;69,00;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2022";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
58;29971;"Current News in Medicine";journal;"16082222";0,101;Q4;0;0;15;0;0;15;0,00;0,00;Austria;Western Europe;"VICER Publishing";"2002";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;51027;"Holzforschung und Holzverwertung";trade journal;"00183849";0,101;Q4;8;0;89;0;1;48;0,00;0,00;Austria;Western Europe;"Oesterreichische Gesllschaft für Holzforschung";"1976, 1980, 1982, 1985, 1988, 1996-2001";"Forestry (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Materials Science"
60;30051;"International Atomic Energy Agency bulletin";trade journal;"00206067";0,101;Q4;10;21;76;0;5;71;0,06;0,00;Austria;Western Europe;"International Atomic Energy Agency";"1973-1974, 1982-1991, 1996-1999, 2001-2023";"Nuclear Energy and Engineering (Q4)";"Energy"
61;80517;"IUFRO News";trade journal;"02565145";0,101;Q4;1;8;96;0;0;21;0,00;0,00;Austria;Western Europe;"International Union of Forestry Research Organisations News";"2001-2004";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
62;18175;"OPEC Bulletin";trade journal;"04746279";0,101;Q4;2;12;51;0;0;24;0,00;0,00;Austria;Western Europe;"OPEC";"1996-2011";"Economics and Econometrics (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Economics, Econometrics and Finance; Energy"
63;16300154760;"Osterreichische Zeitschrift fur Volkskunde";journal;"00299669";0,101;Q4;5;9;35;348;0;35;0,00;38,67;Austria;Western Europe;"Verein für Volkskunde";"2002-2019";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
64;95259;"Wiener medizinische Wochenschrift. Supplement";journal;"03017826";0,101;Q4;2;1;7;0;0;7;0,00;0,00;Austria;Western Europe;"Hollinek";"1971-1987, 1989-1991, 1998, 2002-2007, 2009-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
65;16000154749;"Wiener Studien";journal;"0084005X, 18133924";0,101;Q3;9;14;26;773;2;26;0,08;55,21;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2023";"Classics (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
66;31754;"Wirtschaftsgeographische Studien";journal;"10170510";0,101;Q4;2;0;22;0;0;22;0,00;0,00;Austria;Western Europe;"Osterreichische Gesellschaft fur Wirtschaftsraumforschung";"1978-1981, 1983-1984, 1986-1987, 1995, 2001, 2003, 2005-2006, 2008";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
67;18228;"Historia medicinae veterinariae";journal;"01051423";0,100;Q4;4;3;55;0;1;55;0,00;0,00;Austria;Western Europe;"Kobenhavn";"1976-1979, 1981-1990, 1992-1993, 1995-2004, 2006-2008, 2010-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
68;24994;"Holz - Kurier";trade journal;"00183784, 16056779";0,100;Q4;1;0;1577;0;0;465;0,00;0,00;Austria;Western Europe;"Oesterreichisher";"1999-2002";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
69;16000154775;"Jahreshefte des Osterreichischen Archaologischen Institutes in Wien";book series;"00783579, 17295416";0,100;Q4;6;19;42;1253;3;42;0,07;65,95;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2009";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4)";"Arts and Humanities; Social Sciences"
70;19970;"Journal fur Urologie und Urogynakologie";journal;"10236090, 16809424";0,100;Q4;7;80;152;944;0;130;0,00;11,80;Austria;Western Europe;"Springer";"1999-2023";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
71;56309;"Österreichische Pflegezeitschrift : Organ des Österreichischen Gesundheits- und Krankenpflegeverbands";journal;"20711042";0,100;Q4;0;0;42;0;0;40;0,00;0,00;Austria;Western Europe;"Oesterreichischer Gesundheits - und Krankenpflegeverband";"2001";"Medicine (miscellaneous) (Q4)";"Medicine"
72;67073;"Papier Aus Osterreich";trade journal;"10110186";0,100;Q4;2;244;688;0;1;421;0,00;0,00;Austria;Western Europe;"Vereinigung Osterreichischer Papierindustrieller";"1999-2005";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
73;56600;"Papier Und Druck";trade journal;"02597454";0,100;Q4;1;103;220;0;0;171;0,00;0,00;Austria;Western Europe;"Verlagsbuchhandlung Bruder Hollinek und Co. GmbH";"2002-2007, 2009-2010";"Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Engineering; Materials Science"
74;97292;"Proceedings of the Sixth International Conference on the Application of Artificial Intelligence to Civil and Structural Engineering";conference and proceedings;"-";0,100;-;3;0;40;0;2;39;0,00;0,00;Austria;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
75;9500153934;"Therapiewoche";journal;"14241900";0,100;Q4;1;0;57;0;0;51;0,00;0,00;Austria;Western Europe;"Therapiewoche Verlag";"2000-2002";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
76;11700154382;"Journal fur Gynakologische Endokrinologie";journal;"19961553, 19976690";;-;7;48;173;872;13;139;0,11;18,17;Austria;Western Europe;"Krause und Pachernegg GmbH";"2008-2023";"Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
