Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28330;"Gastroenterology";journal;"15280012, 00165085";3,483;Q1;466;475;1653;15088;10453;1294;5,87;31,76;United States;Northern America;"W.B. Saunders";"1945-2023";"Gastroenterology (Q1)";"Medicine"
2;23310;"American Journal of Physiology - Gastrointestinal and Liver Physiology";journal;"01931857, 15221547";1,635;Q1;191;278;1018;10544;3602;1017;3,35;37,93;United States;Northern America;"American Physiological Society";"1980-2023";"Gastroenterology (Q1); Hepatology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;21088;"Diseases of the Colon and Rectum";journal;"00123706, 15300358";1,294;Q1;181;362;945;6372;1777;831;1,49;17,60;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1958-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
4;27825;"American Journal of Gastroenterology";journal;"15720241, 00029270";1,058;Q1;286;879;2095;17787;5280;1626;2,34;20,24;United States;Northern America;"Springer Nature";"1938, 1947-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
5;28387;"Inflammatory Bowel Diseases";journal;"10780998, 15364844";1,013;Q1;172;59;158;230;296;154;1,93;3,90;United States;Northern America;"Oxford University Press";"1995-2023";"Gastroenterology (Q1); Immunology and Allergy (Q1)";"Medicine"
6;28332;"Gastroenterology Clinics of North America";journal;"08898553, 15581942";0,948;Q1;96;49;155;4243;365;147;2,20;86,59;United States;Northern America;"W.B. Saunders";"1987-2023";"Gastroenterology (Q1)";"Medicine"
7;21679;"Journal of Gastrointestinal Surgery";journal;"1091255X, 18734626";0,893;Q1;145;108;278;2402;493;271;1,90;22,24;United States;Northern America;"Society for Surgery of the Alimentary Tract";"1997-2023";"Gastroenterology (Q1); Surgery (Q1)";"Medicine"
8;28300;"Digestive Diseases and Sciences";journal;"01632116, 15732568";0,745;Q1;140;389;1235;10706;2432;1190;1,69;27,52;United States;Northern America;"Springer New York";"1979-2023";"Gastroenterology (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;21100454916;"Abdominal Radiology";journal;"23660058, 2366004X";0,743;Q1;88;131;402;2073;459;374;1,02;15,82;United States;Northern America;"Springer New York";"2016-2023";"Gastroenterology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Urology (Q1); Radiological and Ultrasound Technology (Q2)";"Health Professions; Medicine"
10;13674;"Dysphagia";journal;"0179051X, 14320460";0,680;Q1;100;35;124;959;175;100;1,35;27,40;United States;Northern America;"Springer New York";"1986-2023";"Gastroenterology (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
11;28351;"Gastrointestinal Endoscopy Clinics of North America";journal;"10525157, 15581950";0,626;Q1;64;55;173;2507;247;161;1,06;45,58;United States;Northern America;"W.B. Saunders";"1993-2023";"Gastroenterology (Q1)";"Medicine"
12;28350;"Gastrointestinal Endoscopy";journal;"10976779, 00165107";0,614;Q1;229;496;2340;7448;2780;2152;1,42;15,02;United States;Northern America;"Elsevier Inc.";"1965-2023";"Gastroenterology (Q1); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
13;28329;"Gastroenterologist";journal;"10652477";0,507;Q1;21;0;46;0;57;43;1,24;0,00;United States;Northern America;"Little Brown &amp; Co";"1993-1998";"Gastroenterology (Q1)";"Medicine"
14;15400154800;"Journal of Gastrointestinal Cancer";journal;"19416636, 19416628";0,468;Q2;53;62;179;1909;221;165;1,05;30,79;United States;Northern America;"Humana Press";"2007-2023";"Gastroenterology (Q2); Oncology (Q2)";"Medicine"
15;25292;"Journal of Clinical Gastroenterology";journal;"15392031, 01920790";0,434;Q2;130;196;669;4972;739;590;1,08;25,37;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Gastroenterology (Q2)";"Medicine"
16;28310;"European Journal of Gastroenterology and Hepatology";journal;"0954691X, 14735687";0,419;Q2;114;237;1041;6216;1109;1003;0,82;26,23;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
17;12722;"Journal of Pediatric Gastroenterology and Nutrition";journal;"02772116, 15364801";0,340;Q2;154;301;1593;7106;1244;1457;0,81;23,61;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Gastroenterology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
18;65911;"European Journal of Gastroenterology and Hepatology, Supplement";journal;"09699163";0,298;Q2;6;6;5;64;0;4;0,00;10,67;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2001";"Gastroenterology (Q2)";"Medicine"
19;28289;"Current Opinion in Gastroenterology";journal;"02671379, 15317056";0,271;Q2;95;102;300;4918;209;280;0,65;48,22;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Gastroenterology (Q2)";"Medicine"
20;22282;"Seminars in Colon and Rectal Surgery";journal;"10431489, 15584585";0,197;Q2;14;35;101;1060;22;93;0,21;30,29;United States;Northern America;"W.B. Saunders";"1996-2023";"Gastroenterology (Q2); Surgery (Q3)";"Medicine"
21;12949;"Ostomy Wound Management";journal;"19432920, 08895899";0,152;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"HMP Communications";"1988-2018";"Medicine (miscellaneous) (Q2); Gastroenterology (Q3); Internal Medicine (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
22;25392;"World Journal of Gastroenterology";journal;"10079327";0,148;Q3;204;217;275;6246;373;275;1,36;28,78;United States;Northern America;"Baishideng Publishing Group";"1998-2023";"Medicine (miscellaneous) (Q2); Gastroenterology (Q3)";"Medicine"
23;28287;"Current Gastroenterology Reports";journal;"15228037, 1534312X";0,144;Q3;81;68;80;2534;18;79;0,23;37,26;United States;Northern America;"Current Medicine Group";"1999-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
24;25351;"Practical Gastroenterology";journal;"02774208";0,132;Q3;22;22;45;443;11;43;0,30;20,14;United States;Northern America;"Shugar Publishing Inc.";"1989-2013, 2016-2023";"Gastroenterology (Q3)";"Medicine"
25;28348;"Gastroenterology Nursing";journal;"1042895X, 15389766";0,115;Q3;36;63;180;596;12;156;0,05;9,46;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q3); Advanced and Specialized Nursing (Q4)";"Medicine; Nursing"
26;28273;"Clinical Gastroenterology and Hepatology";journal;"15427714, 15423565";;-;208;41;0;81;0;0;0,00;1,98;United States;Northern America;"W.B. Saunders";"2003-2023";"Gastroenterology; Hepatology";"Medicine"
27;21041;"Clinics in Colon and Rectal Surgery";journal;"15310043, 15309681";;-;52;20;0;433;0;0;0,00;21,65;United States;Northern America;"Thieme Medical Publishers, Inc.";"2001-2023";"Gastroenterology; Surgery";"Medicine"
28;21100916528;"Wound Management and Prevention";journal;"26405237, 26405245";;-;59;82;237;1029;80;215;0,38;12,55;United States;Northern America;"HMP Communications";"2019-2023";"Advanced and Specialized Nursing; Gastroenterology; Internal Medicine; Medical and Surgical Nursing; Nursing (miscellaneous)";"Medicine; Nursing"
