Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21318;"Nature Reviews Immunology";journal;"14741741, 14741733";17,428;Q1;467;202;537;8710;8370;302;14,99;43,12;24,86;13;0;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
2;21315;"Nature Immunology";journal;"15292908, 15292916";15,038;Q1;440;267;693;8185;11691;596;14,43;30,66;36,22;11;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Immunology (Q1)";"Immunology and Microbiology"
3;20810;"Immunological Reviews";journal;"01052896, 1600065X";8,875;Q1;254;114;327;15212;4546;313;14,15;133,44;43,38;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
4;21365;"Trends in Immunology";journal;"14714906, 14714981";7,595;Q1;256;75;228;6650;2717;220;13,63;88,67;31,63;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-1990, 1993-1994, 2001-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
5;18797;"Current Opinion in Immunology";journal;"09527915, 18790372";6,128;Q1;210;118;356;6370;3228;320;8,61;53,98;35,74;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
6;19136;"Annals of the Rheumatic Diseases";journal;"00034967, 14682060";5,166;Q1;288;405;1270;13341;10493;1064;7,98;32,94;41,91;132;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1948, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
7;21100206244;"Open Biology";journal;"20462441";4,542;Q1;80;70;65;4457;306;63;4,71;63,67;35,65;5;0;United Kingdom;Western Europe;"The Royal Society";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
8;11400153331;"Mucosal Immunology";journal;"19353456, 19330219";4,076;Q1;129;105;213;6367;1535;196;7,26;60,64;37,03;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
9;21100297606;"Arthritis and Rheumatology";journal;"23265191, 23265205";4,045;Q1;353;429;1571;13630;10744;1282;6,38;31,77;41,22;65;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
10;17421;"Cytokine and Growth Factor Reviews";journal;"18790305, 13596101";4,000;Q1;182;51;124;6699;1124;117;7,06;131,35;35,38;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1992, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
11;7100153107;"Seminars in Immunopathology";journal;"18632297, 18632300";3,229;Q1;118;53;158;6671;1137;147;7,41;125,87;33,10;6;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
12;18483;"Cellular Microbiology";journal;"14625814, 14625822";3,130;Q1;157;150;430;9050;2393;430;5,21;60,33;45,20;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Immunology (Q1); Microbiology (Q1); Virology (Q1)";"Immunology and Microbiology"
13;20779;"European Journal of Immunology";journal;"00142980, 15214141";2,876;Q1;225;337;1116;14285;5273;999;4,55;42,39;43,63;13;0;Germany;Western Europe;"Wiley-VCH Verlag";"1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
14;5800173376;"Biology Direct";journal;"17456150";2,649;Q1;81;32;182;2184;730;175;4,57;68,25;27,38;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Immunology (Q1); Modeling and Simulation (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics"
15;19700201211;"Cell Death and Disease";journal;"20414889";2,491;Q1;164;504;434;22506;2478;422;5,46;44,65;44,37;25;0;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Cancer Research (Q1); Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
16;50032;"Journal of Neuroinflammation";journal;"17422094";2,398;Q1;154;155;557;8430;3224;554;5,53;54,39;40,76;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Immunology and Microbiology; Neuroscience"
17;20689;"Autoimmunity Reviews";journal;"15689972, 18730183";2,344;Q1;152;123;464;9601;3459;441;7,62;78,06;45,44;13;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
18;27592;"Arthritis Research and Therapy";journal;"14786354, 14786362";2,282;Q1;177;293;979;12070;4589;847;4,35;41,19;42,54;39;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
19;21250;"International Reviews of Immunology";journal;"15635244, 08830185";2,280;Q1;77;34;90;4048;425;80;5,48;119,06;34,23;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1986-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
20;20185;"Allergy: European Journal of Allergy and Clinical Immunology";journal;"01054538, 13989995";2,218;Q1;201;231;766;7785;4201;682;6,00;33,70;43,42;83;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
21;22129;"Genes and Immunity";journal;"14664879, 14765470";2,167;Q1;108;68;233;2884;998;230;4,24;42,41;38,87;2;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2017, 2019-2023";"Genetics (Q1); Genetics (clinical) (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
22;20813;"Immunology";journal;"00192805, 13652567";2,086;Q1;157;141;442;7807;1925;439;4,14;55,37;42,71;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
23;20755;"Current Directions in Autoimmunity";book series;"14222132, 16622936";2,053;Q1;38;0;11;0;69;10;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2006, 2008, 2010";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
24;21245;"International Immunology";journal;"14602377, 09538178";2,004;Q1;148;66;242;3045;872;233;3,56;46,14;41,45;3;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
25;20186;"Transfusion";journal;"00411132, 15372995";1,939;Q1;150;489;1234;13206;3661;995;2,94;27,01;43,79;75;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Hematology (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
26;19671;"Current Topics in Microbiology and Immunology";journal;"0070217X, 21969965";1,938;Q1;137;181;274;17050;1072;247;3,01;94,20;34,34;6;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Immunology (Q1); Immunology and Allergy (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
27;21100229161;"Frontiers in Immunology";journal;"16643224";1,908;Q1;225;471;522;40489;2016;502;3,88;85,96;42,28;15;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
28;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";1,808;Q1;136;166;572;6756;2540;558;4,60;40,70;40,27;2;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
29;3500148004;"Cellular and Molecular Immunology";journal;"20420226, 16727681";1,683;Q2;124;71;208;3541;750;193;3,75;49,87;41,03;3;0;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Immunology and Allergy (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
30;20723;"Clinical and Experimental Allergy";journal;"09547894, 13652222";1,618;Q2;171;166;652;6737;2822;516;4,28;40,58;42,55;44;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
31;20734;"Clinical and Experimental Immunology";journal;"00099104, 13652249";1,536;Q2;156;199;596;8588;2462;593;3,89;43,16;38,96;14;0;United Kingdom;Western Europe;"Oxford University Press";"1966-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
32;20264;"Microbes and Infection";journal;"1769714X, 12864579";1,531;Q2;156;117;453;5155;1465;447;3,12;44,06;40,46;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1999-2023";"Infectious Diseases (Q1); Microbiology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
33;20805;"Immunobiology";journal;"18783279, 01712985";1,486;Q2;107;176;423;8695;1441;413;3,27;49,40;46,97;6;0;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Hematology (Q1); Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
34;14156;"Molecular Immunology";journal;"01615890, 18729142";1,474;Q2;149;268;660;12432;2062;650;3,21;46,39;39,76;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Immunology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
35;21301;"Medical Microbiology and Immunology";journal;"14321831, 03008584";1,467;Q2;72;45;124;2153;402;123;2,56;47,84;38,64;5;0;Germany;Western Europe;"Springer Verlag";"1971-2023";"Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
36;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,441;Q2;155;215;639;8510;2256;617;3,21;39,58;43,42;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Immunology and Allergy (Q1); Neurology (clinical) (Q1); Immunology (Q2); Neurology (Q2)";"Immunology and Microbiology; Medicine; Neuroscience"
37;9500153922;"American Journal of Reproductive Immunology";journal;"16000897, 10467408";1,427;Q2;114;142;401;7046;1375;372;2,88;49,62;47,87;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-1984, 1989-2023";"Immunology and Allergy (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
38;15701;"Pediatric Allergy and Immunology";journal;"13993038, 09056157";1,386;Q2;103;121;457;4008;1665;381;3,76;33,12;50,09;38;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-2023";"Immunology and Allergy (Q1); Pediatrics, Perinatology and Child Health (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
39;20783;"Expert Review of Vaccines";journal;"14760584, 17448395";1,381;Q2;105;142;459;10084;1679;380;3,54;71,01;38,21;27;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Drug Discovery (Q1); Pharmacology (Q1); Immunology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
40;21100255109;"Frontiers in Cellular and Infection Microbiology";journal;"22352988";1,376;Q2;120;120;190;10595;520;182;2,74;88,29;43,37;16;0;Switzerland;Western Europe;"Frontiers Media SA";"2011-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Immunology (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
41;22271;"Immunogenetics";journal;"00937711, 14321211";1,303;Q2;102;81;221;3798;633;221;2,92;46,89;41,59;4;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Genetics (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
42;20691;"BMC Immunology";journal;"14712172";1,265;Q2;73;66;208;1981;619;208;2,50;30,02;42,13;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Immunology (Q2)";"Immunology and Microbiology"
43;19781;"Scandinavian Journal of Rheumatology";journal;"15027732, 03009742";1,256;Q2;85;96;303;2004;657;223;2,12;20,88;38,40;11;0;United Kingdom;Western Europe;"Informa Healthcare";"1959-1962, 1964, 1972-2023";"Medicine (miscellaneous) (Q1); Rheumatology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
44;20825;"Immunology Letters";journal;"01652478, 18790542";1,227;Q2;108;138;425;6035;1136;395;2,63;43,73;41,60;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
45;19186;"Clinical and Experimental Rheumatology";journal;"0392856X, 1593098X";1,166;Q2;108;304;887;9672;2335;728;2,82;31,82;41,25;0;0;Italy;Western Europe;"Clinical and Experimental Rheumatology S.A.S.";"1983-2023";"Immunology (Q2); Immunology and Allergy (Q2); Rheumatology (Q2)";"Immunology and Microbiology; Medicine"
46;20775;"Developmental and Comparative Immunology";journal;"18790089, 0145305X";1,162;Q2;132;173;506;10285;1885;498;3,69;59,45;40,58;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Immunology (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
47;20652;"Archivum Immunologiae et Therapiae Experimentalis";journal;"16614917, 0004069X";1,146;Q2;72;46;139;4105;436;136;3,37;89,24;36,56;4;0;Switzerland;Western Europe;"";"1954-1957, 1959-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
48;12100157191;"Innate Immunity";journal;"17534259, 17534267";1,146;Q2;78;61;171;3150;470;168;2,66;51,64;36,69;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1997, 1999, 2008-2023";"Immunology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
49;21284;"Journal of Reproductive Immunology";journal;"18727603, 01650378";1,131;Q2;101;67;257;3716;745;246;2,63;55,46;43,89;3;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
50;21274;"Journal of Immunological Methods";journal;"00221759, 18727905";1,087;Q2;147;197;552;5612;1385;550;2,36;28,49;42,23;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
51;21100398775;"Clinical and Translational Allergy";journal;"20457022";1,037;-;52;41;43;1351;126;41;2,93;32,95;52,91;13;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2011-2023";"Immunology and Allergy (Q2)";"Medicine"
52;4800153101;"Expert Review of Clinical Immunology";journal;"1744666X, 17448409";1,032;Q2;71;131;275;8953;844;227;3,00;68,34;37,50;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
53;21100232818;"Emerging Microbes and Infections";journal;"22221751";1,001;Q2;94;36;30;1824;59;27;1,97;50,67;35,45;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Immunology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Parasitology (Q2); Virology (Q2); Epidemiology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
54;21100775663;"HLA";journal;"20592302, 20592310";1,001;Q2;107;214;578;3255;1068;428;1,53;15,21;42,43;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2011, 2016-2023";"Immunology (Q2); Immunology and Allergy (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
55;22432;"International Immunopharmacology";journal;"18781705, 15675769";0,994;Q2;149;344;815;14507;2509;796;3,07;42,17;40,62;19;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology (Q2); Immunology and Allergy (Q2); Pharmacology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;22989;"Parasite Immunology";journal;"01419838, 13653024";0,943;Q2;83;49;233;2771;501;224;2,08;56,55;42,49;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Immunology (Q2); Parasitology (Q2)";"Immunology and Microbiology"
57;19700175057;"Immunotherapy";journal;"1750743X, 17507448";0,887;Q3;65;152;412;8202;830;334;1,93;53,96;37,34;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Immunology and Allergy (Q2); Oncology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
58;4100151708;"Inflammation and Allergy - Drug Targets";journal;"18715281";0,878;Q3;55;53;168;3006;453;152;2,49;56,72;37,80;7;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006-2015";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;21357;"Scandinavian Journal of Immunology";journal;"03009475, 13653083";0,875;Q3;96;119;420;4895;950;395;2,06;41,13;41,62;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Medicine (miscellaneous) (Q1); Immunology (Q3)";"Immunology and Microbiology; Medicine"
60;21244;"International Archives of Allergy and Immunology";journal;"14230097, 10182438";0,872;Q3;112;178;524;5409;1412;496;2,71;30,39;43,53;38;0;Switzerland;Western Europe;"S. Karger AG";"1950-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
61;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";0,864;Q3;65;62;196;3826;437;194;2,28;61,71;40,48;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Immunology and Allergy (Q2); Infectious Diseases (Q2); Immunology (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
62;20688;"Autoimmunity";journal;"08916934, 1607842X";0,857;Q3;81;68;219;3405;736;216;2,96;50,07;43,94;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
63;22410;"Inflammation Research";journal;"1420908X, 10233830";0,839;Q3;107;116;444;4769;1039;439;2,27;41,11;43,33;2;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2023";"Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
64;19520;"Veterinary Immunology and Immunopathology";journal;"01652427, 18732534";0,834;Q3;107;217;778;9389;1674;773;2,08;43,27;42,90;17;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Veterinary (miscellaneous) (Q1); Immunology (Q3)";"Immunology and Microbiology; Veterinary"
65;22411;"Inflammopharmacology";journal;"09254692, 15685608";0,795;Q3;68;41;102;2796;288;96;3,33;68,20;34,45;4;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
66;21273;"Journal of Immune Based Therapies and Vaccines";journal;"14768518";0,793;Q3;21;0;16;0;36;16;3,14;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2011";"Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
67;21336;"NeuroImmunoModulation";journal;"14230216, 10217401";0,750;Q3;74;43;149;1790;328;147;1,90;41,63;47,06;0;0;Switzerland;Western Europe;"S. Karger AG";"1994-2002, 2004-2023";"Endocrine and Autonomic Systems (Q2); Endocrinology (Q3); Immunology (Q3); Neurology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
68;22100;"European Cytokine Network";journal;"11485493, 19524005";0,747;Q3;70;20;100;1087;217;100;2,14;54,35;44,32;0;0;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Clinical Biochemistry (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
69;4400151516;"Immunity and Ageing";journal;"17424933";0,723;Q3;61;41;63;2108;193;59;3,08;51,41;41,70;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Aging (Q3); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
70;21363;"Transplant Immunology";journal;"09663274, 18785492";0,709;Q3;66;62;194;1909;367;190;1,98;30,79;38,68;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Transplantation (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
71;24899;"Photodermatology Photoimmunology and Photomedicine";journal;"09054383, 16000781";0,668;Q3;71;59;201;1092;344;184;1,63;18,51;46,28;9;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-1992, 1994-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
72;78477;"Chemical Immunology and Allergy";journal;"16602242";0,652;Q3;50;0;72;0;184;68;2,22;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2008, 2010, 2012, 2014-2015";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
73;20737;"Clinical and Molecular Allergy";journal;"14767961";0,651;Q3;42;6;38;173;119;37;3,59;28,83;41,18;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2013, 2015-2023";"Immunology (Q3); Immunology and Allergy (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
74;19773;"Rheumatology International";journal;"01728172, 1437160X";0,648;Q3;89;499;1257;12435;2173;1152;1,68;24,92;42,50;54;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Immunology (Q3); Immunology and Allergy (Q3); Rheumatology (Q3)";"Immunology and Microbiology; Medicine"
75;38787;"Journal of Investigational Allergology and Clinical Immunology";journal;"10189068";0,598;Q3;71;114;405;2362;770;368;1,75;20,72;43,79;0;0;Spain;Western Europe;"ESMON Publicidad S.A.";"1991-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
76;21100394094;"Transplantation Research";journal;"20471440";0,594;Q3;21;17;18;515;32;15;1,78;30,29;22,16;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2016";"Transplantation (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
77;4800153203;"Allergy, Asthma and Clinical Immunology";journal;"17101492, 17101484";0,567;Q3;49;47;60;1582;126;57;1,63;33,66;43,87;17;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Pulmonary and Respiratory Medicine (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
78;19700188334;"Clinical and Experimental Neuroimmunology";journal;"17591961";0,566;Q3;21;62;32;1567;54;30;1,12;25,27;20,30;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Immunology (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
79;19303;"Xenotransplantation";journal;"13993089, 0908665X";0,558;Q3;69;41;136;1649;216;125;1,54;40,22;33,18;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Transplantation (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
80;52691;"Aerobiologia";journal;"03935965, 15733025";0,531;Q3;57;46;115;1884;202;115;1,64;40,96;43,62;13;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Plant Science (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
81;20794;"Human Antibodies";journal;"10932607, 1875869X";0,482;Q3;28;11;28;459;40;26;1,13;41,73;53,49;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-1997, 1999-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
82;18893;"International Journal of Immunogenetics";journal;"1744313X, 17443121";0,477;Q3;49;91;254;2039;326;219;1,33;22,41;42,90;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1996, 2005-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Immunology (Q3); Genetics (clinical) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
83;22168;"Genetic Vaccines and Therapy";journal;"14790556";0,421;Q3;30;0;32;0;46;32;1,21;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2012";"Biotechnology (Q3); Immunology (Q3); Immunology and Allergy (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
