Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27058;"American Journal of Epidemiology";journal;"00029262, 14766256";2,509;Q1;288;328;955;10153;3656;804;3,31;30,95;39,33;198;0;United Kingdom;Western Europe;"Oxford University Press";"1921-2023";"Epidemiology (Q1)";"Medicine"
2;13140;"Epidemiologic Reviews";journal;"14786729, 0193936X";1,667;Q1;119;38;65;2715;206;65;2,34;71,45;37,70;16;0;United Kingdom;Western Europe;"Oxford University Press";"1979-2022";"Epidemiology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;20086;"Statistics in Medicine";journal;"02776715, 10970258";1,631;Q1;216;250;663;5711;1068;617;1,63;22,84;27,46;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Epidemiology (Q1); Statistics and Probability (Q1)";"Mathematics; Medicine"
4;14750;"International Journal of Epidemiology";journal;"14643685, 03005771";1,398;Q1;245;163;570;4590;1424;529;2,08;28,16;39,73;85;0;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
5;19841;"Social Psychiatry and Psychiatric Epidemiology";journal;"14339285, 09337954";1,293;Q2;144;80;263;2392;571;258;2,05;29,90;33,73;44;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1988-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1); Epidemiology (Q2)";"Medicine; Psychology; Social Sciences"
6;22344;"Infection Control and Hospital Epidemiology";journal;"15596834, 0899823X";1,175;Q2;152;182;498;1981;925;398;1,71;10,88;40,74;78;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Epidemiology (Q2)";"Medicine"
7;15896;"Journal of Epidemiology and Community Health";journal;"14702738, 0143005X";1,134;Q2;193;204;495;4870;821;398;1,62;23,87;39,26;111;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1978-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
8;19686;"Epidemiology and Infection";journal;"14694409, 09502688";1,075;Q2;123;157;350;4436;850;349;2,19;28,25;32,89;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1987-2023";"Infectious Diseases (Q1); Epidemiology (Q2)";"Medicine"
9;17494;"Neuroepidemiology";journal;"02515350, 14230208";0,939;Q2;98;41;115;1132;218;113;1,86;27,61;37,25;10;0;Switzerland;Western Europe;"S. Karger AG";"1982-2023";"Neurology (clinical) (Q1); Epidemiology (Q2)";"Medicine"
10;14231;"Statistical Methods in Medical Research";journal;"14770334, 09622802";0,928;Q2;104;36;67;1515;89;55;1,51;42,08;30,77;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Epidemiology (Q2); Health Information Management (Q2); Statistics and Probability (Q2)";"Health Professions; Mathematics; Medicine"
11;15634;"Paediatric and Perinatal Epidemiology";journal;"02695022, 13653016";0,862;Q2;101;56;176;1451;232;145;1,13;25,91;51,11;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pediatrics, Perinatology and Child Health (Q1); Epidemiology (Q2)";"Medicine"
12;14606;"Ophthalmic Epidemiology";journal;"09286586, 17445086";0,773;Q3;75;26;74;724;90;66;1,08;27,85;28,75;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ophthalmology (Q1); Epidemiology (Q3)";"Medicine"
13;4400151701;"Journal of Exposure Science and Environmental Epidemiology";journal;"1559064X, 15590631";0,622;Q3;106;73;130;2310;203;127;1,48;31,64;33,21;62;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2000, 2002, 2006-2023";"Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q2); Epidemiology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;21100211738;"European Journal of Preventive Cardiology";journal;"20474881, 20474873";0,552;Q3;122;66;169;2256;219;168;1,43;34,18;23,12;10;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2000, 2003-2023";"Cardiology and Cardiovascular Medicine (Q2); Epidemiology (Q3)";"Medicine"
15;13035;"Annals of Human Biology";journal;"03014460, 14645033";0,490;Q3;67;50;142;1567;144;138;0,79;31,34;33,58;10;0;United Kingdom;Western Europe;"Informa Healthcare";"1974-2023";"Aging (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Genetics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;13213;"European Journal of Epidemiology";journal;"03932990, 15737284";0,489;Q3;138;172;408;4609;523;394;1,14;26,80;38,66;0;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2001, 2003-2023";"Epidemiology (Q3)";"Medicine"
17;17700155032;"Cancer Epidemiology";journal;"18777821, 1877783X";0,471;Q3;86;71;205;2491;284;204;1,37;35,08;32,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Oncology (Q2); Cancer Research (Q3); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";0,361;Q4;76;91;231;2189;160;231;0,65;24,05;31,73;11;0;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Public Health, Environmental and Occupational Health (Q2); Veterinary (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3); Epidemiology (Q4)";"Immunology and Microbiology; Medicine; Veterinary"
19;21166;"Pharmacoepidemiology and Drug Safety";journal;"10991557, 10538569";0,298;Q4;109;73;191;1379;114;171;0,49;18,89;42,17;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Pharmacology (medical) (Q2); Epidemiology (Q4)";"Medicine"
20;19900192160;"Epidemiology and Psychiatric Sciences";journal;"20457979, 20457960";0,267;Q4;72;31;120;1264;35;91;0,26;40,77;38,46;1;0;United Kingdom;Western Europe;"Cambridge University Press";"2011-2023";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
21;22619;"Revue d'Epidemiologie et de Sante Publique";journal;"17730627, 03987620";0,228;Q4;41;77;231;1804;134;204;0,48;23,43;41,06;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1976-2023";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
22;39738;"Journal of Epidemiology and Biostatistics";journal;"13595229";0,209;Q4;24;40;31;353;17;31;0,55;8,83;32,14;0;0;United Kingdom;Western Europe;"Isis Medical Media Ltd.";"1996, 1999-2001";"Epidemiology (Q4)";"Medicine"
23;14742;"International Journal of Circumpolar Health";journal;"12399736, 22423982";0,135;Q4;52;42;233;303;50;225;0,19;7,21;27,59;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Medicine (miscellaneous) (Q3); Epidemiology (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
24;68350;"Environmental Epidemiology and Toxicology";journal;"15227987";0,131;Q4;9;35;30;984;4;26;0,13;28,11;44,12;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2000";"Epidemiology (Q4); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
25;13139;"Epidemiologia e prevenzione";journal;"11209763, 23851937";0,125;Q4;38;83;145;88;21;133;0,11;1,06;47,83;0;0;Italy;Western Europe;"Inferenze Scarl";"1987-2023";"Epidemiology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
