Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13452;"Creativity Research Journal";journal;"15326934, 10400419";0,533;Q1;101;36;129;2200;243;125;1,50;61,11;43,84;3;0;United States;Northern America;"Routledge";"1988-1999, 2001-2023";"Visual Arts and Performing Arts (Q1); Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology"
2;19500156812;"Psychology of Aesthetics, Creativity, and the Arts";journal;"1931390X, 19313896";0,792;Q1;75;44;100;2322;207;90;1,94;52,77;46,88;6;0;United States;Northern America;"American Psychological Association";"2007-2023";"Visual Arts and Performing Arts (Q1); Applied Psychology (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology"
3;12789;"Journal of Creative Behavior";journal;"21626057, 00220175";0,857;Q1;71;20;46;920;86;46;1,65;46,00;45,00;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1967-2023";"Education (Q1); Visual Arts and Performing Arts (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
4;33476;"Medical Anthropology Quarterly";journal;"15481387, 07455194";0,726;Q1;65;26;74;1315;131;69;1,43;50,58;80,00;4;0;United States;Northern America;"Wiley-Blackwell";"1983-2023";"Anthropology (Q1); Visual Arts and Performing Arts (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
5;5700168400;"Feminist Media Studies";journal;"14680777";0,597;Q1;57;49;111;1171;106;63;0,43;23,90;89,19;4;0;United Kingdom;Western Europe;"Routledge";"2001-2023";"Gender Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
6;17600155397;"International Journal of Design";journal;"1994036X, 19913761";0,585;-;52;26;60;1250;154;57;2,18;48,08;32,08;0;0;Taiwan;Asiatic Region;"National Taiwan University of Science and Technology";"2007-2023";"Industrial and Manufacturing Engineering (Q1); Computer Graphics and Computer-Aided Design (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
7;6500153192;"Journal of Roman Studies";journal;"00754358";0,223;Q1;49;11;35;1135;66;34;1,52;103,18;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
8;5900152783;"Visual Studies";journal;"1472586X, 14725878";0,350;Q1;49;22;66;698;65;59;0,85;31,73;40,00;0;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
9;19700181322;"International Journal of Architectural Heritage";journal;"15583066, 15583058";0,189;Q1;48;31;61;889;32;56;0,33;28,68;28,75;2;0;United States;Northern America;"Routledge";"2007-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Conservation (Q2)";"Arts and Humanities; Engineering"
10;5600155256;"Television and New Media";journal;"15274764";0,471;Q1;48;29;144;1196;89;141;0,29;41,24;51,61;2;0;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
11;5700161790;"Visual Communication";journal;"14703572, 17413214";0,408;Q1;45;30;78;690;62;74;0,60;23,00;50,00;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
12;91547;"Journal of Architectural Engineering";journal;"10760431, 19435568";0,155;Q1;43;19;65;555;34;55;0,50;29,21;10,87;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1995-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Arts and Humanities; Engineering"
13;4700151912;"Journal of New Music Research";journal;"09298215";0,298;Q1;43;31;79;1076;143;76;1,04;34,71;11,76;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2000, 2002, 2004-2023";"Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
14;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,376;Q1;40;34;95;861;47;82;0,49;25,32;18,75;2;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Music (Q1); Philosophy (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
15;100906;"Museum Management and Curatorship";journal;"18729185, 09647775";0,249;Q1;40;32;77;1184;34;61;0,39;37,00;58,54;4;0;United Kingdom;Western Europe;"Routledge";"1990-2001, 2005-2023";"Visual Arts and Performing Arts (Q1); Business and International Management (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
16;82109;"Continuum";journal;"14693666, 10304312";0,407;Q1;39;67;221;2437;135;204;0,49;36,37;42,86;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1981, 1988-1994, 2008-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
17;19700201037;"CoDesign";journal;"15710882, 17453755";0,149;Q1;37;17;17;456;5;13;0,29;26,82;50,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Computer Graphics and Computer-Aided Design (Q4)";"Arts and Humanities; Computer Science; Engineering"
18;5700167676;"Cultural Trends";journal;"14693690, 09548963";0,227;Q1;37;23;50;588;28;40;0,36;25,57;53,85;7;0;United Kingdom;Western Europe;"Routledge";"1989-1995, 1998, 2004-2008, 2010-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
19;28889;"Journal of Hellenic Studies";journal;"00754269";0,356;Q1;36;10;32;598;33;32;0,73;59,80;10,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Archeology (arts and humanities) (Q1); Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
20;5700154419;"Text and Performance Quarterly";journal;"10462937";0,283;Q1;35;36;95;765;42;87;0,42;21,25;48,65;0;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
21;62985;"Art Bulletin";journal;"00043079";0,215;Q1;34;17;66;2075;38;51;0,60;122,06;47,06;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1948, 1950-1959, 1961-2023";"History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
22;5700168304;"Fashion Theory - Journal of Dress Body and Culture";journal;"1362704X";0,179;Q1;34;39;88;872;25;78;0,17;22,36;70,59;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
23;5800208186;"Arts and Humanities in Higher Education";journal;"14740222";0,451;Q1;32;33;79;717;56;70;0,58;21,73;45,95;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
24;145468;"International Journal for Educational and Vocational Guidance";journal;"15731782, 18730388";0,673;Q1;32;19;45;501;41;37;1,00;26,37;68,00;6;0;Netherlands;Western Europe;"Springer Netherlands";"2001, 2005-2023";"Education (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
25;6000152799;"Journal of Visual Culture";journal;"17412994, 14704129";0,184;Q1;31;41;96;426;36;84;0,32;10,39;29,27;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
26;5700166780;"Parallax";journal;"13534645, 1460700X";0,179;Q1;31;35;133;1077;25;120;0,19;30,77;43,75;1;0;United Kingdom;Western Europe;"Routledge";"1995-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
27;6500153212;"Screen";journal;"00369543, 14602474";0,361;Q1;31;37;85;973;51;84;0,59;26,30;47,22;0;0;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
28;5900152782;"Architectural Design";journal;"00038504";0,129;Q2;30;108;418;503;82;382;0,24;4,66;24,58;8;0;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Architecture (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Engineering"
29;21100825549;"Arts Education Policy Review";journal;"19404395, 10632913";0,264;Q1;30;27;56;891;37;55;0,64;33,00;53,13;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
30;5900152813;"International Journal of Art and Design Education";journal;"14768062, 14768070";0,244;Q1;30;38;91;1069;49;82;0,52;28,13;53,49;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q3); Education (Q3)";"Arts and Humanities; Social Sciences"
31;16300154717;"Journal of African Archaeology";journal;"16121651";0,747;Q1;29;12;43;637;34;34;0,68;53,08;40,00;2;0;Germany;Western Europe;"Africa Magna Verlag";"2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
32;6000152729;"Leonardo";journal;"0024094X";0,208;Q1;29;94;234;1286;72;210;0,23;13,68;30,16;0;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Music (Q1); Visual Arts and Performing Arts (Q1); Engineering (miscellaneous) (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Engineering"
33;5600153387;"Positions";journal;"15278271, 10679847";0,201;Q1;29;34;89;973;45;81;0,46;28,62;37,93;0;0;United States;Northern America;"Duke University Press";"2001-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
34;11600153441;"TDR - The Drama Review - A Journal of Performance Studies";journal;"10542043, 15314715";0,237;Q1;29;58;156;1171;39;125;0,19;20,19;67,86;0;0;United States;Northern America;"Cambridge University Press";"2002-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
35;21100925880;"Art Education";journal;"23255161, 00043125";;-;28;49;166;839;54;152;0,35;17,12;78,95;3;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
36;17600155309;"International Journal of Fashion Design, Technology and Education";journal;"17543266, 17543274";0,102;Q3;28;23;47;688;7;39;0,19;29,91;70,97;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Visual Arts and Performing Arts (Q3); Education (Q4); Industrial and Manufacturing Engineering (Q4)";"Arts and Humanities; Engineering; Social Sciences"
37;16200154748;"Journal of Roman Archaeology";journal;"10634304, 10477594";0,356;Q1;28;24;69;1666;68;65;1,06;69,42;39,29;0;0;United States;Northern America;"Journal of Roman Archaeology L.L.C.";"2005-2023";"Archeology (arts and humanities) (Q1); Classics (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
38;16000154730;"Shakespeare Quarterly";journal;"00373222, 15383555";0,308;Q1;28;27;53;1153;44;50;0,68;42,70;52,17;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
39;21213;"Speculum";journal;"20408072, 00387134";0,267;Q1;28;15;49;3497;34;48;0,50;233,13;33,33;0;0;United States;Northern America;"University of Chicago Press";"1926-1995, 1998-1999, 2001-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
40;16100154759;"Theatre Journal";journal;"01922882, 1086332X";0,150;Q1;27;32;86;860;23;75;0,21;26,88;42,86;1;0;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
41;5900152815;"Journal of Design History";journal;"09524649, 17417279";0,174;Q1;26;22;62;1114;19;61;0,27;50,64;73,91;0;0;United Kingdom;Western Europe;"Oxford University Press";"1988-1994, 1996-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
42;14403;"Victorian Studies";journal;"15272052, 00425222";0,147;Q1;26;27;67;793;37;63;0,33;29,37;37,04;1;0;United States;Northern America;"Indiana University Press";"1969-1972, 1976-1978, 1980-1982, 1984-1986, 1988, 1990-1992, 1995, 1999, 2001-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Philosophy (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
43;16100154742;"Annual of the British School at Athens";journal;"00682454";0,133;Q2;25;13;33;757;10;33;0,35;58,23;23,08;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1894, 1896-1914, 1916, 1918-1921, 1923, 1925-1928, 1930-1940, 1945, 1947-1957, 1959-2023";"Classics (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
44;11600153482;"Film Quarterly";journal;"00151386, 15338630";0,122;Q2;25;58;169;2;30;145;0,14;0,03;27,27;0;0;United States;Northern America;"University of California Press";"1969-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
45;19900193975;"Dance Research Journal";journal;"01497677, 1940509X";0,190;Q1;24;26;49;616;21;46;0,45;23,69;66,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-1985, 1987-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
46;16300154715;"Journal of Architectural Education";journal;"10464883, 1531314X";0,122;Q2;24;24;146;565;18;125;0,11;23,54;34,78;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1971, 1973-2023";"Architecture (Q2); Visual Arts and Performing Arts (Q2); Education (Q4)";"Arts and Humanities; Engineering; Social Sciences"
47;6000152910;"Journal of Arts Management Law and Society";journal;"10632921, 19307799";0,207;Q1;24;18;75;549;22;65;0,30;30,50;45,00;4;0;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Visual Arts and Performing Arts (Q1); Law (Q3); Strategy and Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
48;5600154152;"Modernism/Modernity";journal;"10716068";0,200;Q1;24;45;108;1759;36;96;0,31;39,09;46,67;0;0;United States;Northern America;"Johns Hopkins University Press";"1999, 2002-2023";"Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
49;17300154807;"Muqarnas";journal;"09210326, 07322992";0,100;Q4;24;1;43;77;9;43;0,26;77,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1985, 1987-1991, 1996-2022";"Cultural Studies (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
50;51851;"Papers of the British School at Rome";journal;"00682462";0,128;Q2;24;24;106;1004;9;105;0,07;41,83;47,06;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1902, 1904, 1906-1907, 1910, 1913-1914, 1916-1917, 1920, 1927, 1929, 1932, 1935, 1938-1939, 1948-2023";"History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
51;70540;"Art History";journal;"14678365, 01416790";0,173;Q1;23;39;92;2869;38;88;0,41;73,56;48,65;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
52;14459;"Huntington Library Quarterly";journal;"1544399X, 00187895";0,124;Q2;23;19;76;1895;19;73;0,32;99,74;33,33;0;0;United States;Northern America;"University of Pennsylvania Press";"1964, 1968-1969, 1971-1977, 1979, 1985, 1996-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
53;16400154733;"Journal of Architecture";journal;"13602365, 14664410";0,135;Q1;23;36;105;1456;20;102;0,18;40,44;41,86;1;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2)";"Arts and Humanities; Engineering"
54;18615;"Renaissance Quarterly";journal;"19350236, 00344338";0,178;Q1;23;16;47;1440;48;46;1,00;90,00;58,82;0;0;United States;Northern America;"University of Chicago Press";"1971-1972, 1976-1979, 1982, 1984-1985, 1987-1991, 1993-1994, 1996, 1999-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); History (Q2)";"Arts and Humanities"
55;16200154704;"Criticism";journal;"00111589, 15360342";0,109;Q2;22;22;76;1116;18;73;0,13;50,73;21,74;0;0;United States;Northern America;"Wayne State University Press";"2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
56;21100945763;"International Journal of Education and the Arts";journal;"15298094";;-;22;21;65;808;29;62;0,39;38,48;57,58;0;0;United States;Northern America;"Pennsylvania State University Libraries";"2004-2023";"Education; Literature and Literary Theory; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
57;145103;"Nexus Network Journal";journal;"15224600";0,197;Q1;22;39;87;1191;8;80;0,06;30,54;32,69;1;0;United States;Northern America;"Kim Williams";"2004-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Mathematics"
58;6000152706;"October";journal;"1536013X, 01622870";0,102;Q3;22;45;72;1303;11;61;0,13;28,96;22,86;0;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Literature and Literary Theory (Q3); Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
59;6000152817;"Third Text";journal;"09528822";0,149;Q1;22;71;211;1311;38;201;0,15;18,46;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
60;5700158829;"Empirical Studies of the Arts";journal;"02762374";0,248;Q1;21;14;14;556;7;13;0,50;39,71;35,29;0;0;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
61;21100199535;"International Journal of Arts and Technology";journal;"17548861, 17548853";0,137;Q1;21;30;65;948;44;65;0,20;31,60;29,58;0;0;Switzerland;Western Europe;"Inderscience";"2008-2017, 2019-2022";"Visual Arts and Performing Arts (Q1); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science"
62;16400154758;"Journal of Popular Film and Television";journal;"19306458, 01956051";0,137;Q1;21;21;72;422;23;72;0,32;20,10;50,00;0;0;United States;Northern America;"Routledge";"1978-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
63;21100975561;"Journal of Visual Literacy";journal;"1051144X, 23796529";;-;21;10;26;458;2;25;0,09;45,80;56,25;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication; Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
64;6000152898;"Performance Research";journal;"13528165";0,109;Q2;21;81;230;1209;22;209;0,12;14,93;67,86;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
65;5800209455;"Renaissance Studies";journal;"02691213";0,117;Q2;21;29;97;1879;24;93;0,24;64,79;59,26;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
66;5900152888;"Grey Room";journal;"15263819";0,100;Q4;20;25;66;2075;7;60;0,09;83,00;33,33;0;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Architecture (Q4); Communication (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
67;6500153173;"Historical Journal of Film, Radio and Television";journal;"01439685";0,134;Q1;20;20;76;1063;23;70;0,28;53,15;36,84;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Visual Arts and Performing Arts (Q1); History (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
68;5700167184;"Home Cultures";journal;"17406315";0,158;Q1;20;17;51;754;24;50;0,31;44,35;78,95;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
69;5600155552;"Journal of African Cultural Studies";journal;"13696815";0,108;Q2;20;21;26;374;6;25;0,23;17,81;50,00;0;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Music (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
70;5800208396;"Journal of American Culture, The";journal;"1542734X, 15427331";;-;20;22;73;582;15;17;0,17;26,45;50,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-1999, 2003-2023";"Cultural Studies; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
71;21100887517;"Journal of Dance Education";journal;"15290824, 2158074X";;-;20;28;55;248;9;42;0,17;8,86;74,07;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
72;19900191814;"Journal of Victorian Culture";journal;"13555502, 17500133";0,154;Q1;20;30;72;1189;17;66;0,22;39,63;65,52;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
73;5700168538;"Material Religion";journal;"17518342, 17432200";0,154;Q1;20;47;79;469;31;70;0,19;9,98;37,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Visual Arts and Performing Arts (Q1); Religious Studies (Q2)";"Arts and Humanities"
74;5900152898;"Art Journal";journal;"00043249";0,101;Q3;19;37;89;796;11;72;0,11;21,51;65,12;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1960-1985, 1987-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
75;6000152889;"Camera Obscura";journal;"15291510, 02705346";0,161;Q1;19;24;56;692;23;52;0,48;28,83;70,83;0;0;United States;Northern America;"Duke University Press";"2002-2023";"Visual Arts and Performing Arts (Q1); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
76;21100206265;"International Journal of Arts Management";journal;"14808986";;-;19;18;0;473;0;0;0,00;26,28;51,72;0;0;Canada;Northern America;"Ecole des Hautes Etudes Commerciales";"2011-2022";"Business and International Management; Visual Arts and Performing Arts";"Arts and Humanities; Business, Management and Accounting"
77;16300154778;"Iranica Antiqua";journal;"00210870, 17831482";0,133;Q1;19;14;40;753;12;40;0,25;53,79;13,33;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Visual Arts and Performing Arts (Q1); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
78;5900152868;"Journal of Interior Design";journal;"10717641";0,101;Q3;19;11;52;439;14;48;0,35;39,91;68,75;0;0;United States;Northern America;"Sage Publications";"1975-1991, 1993-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
79;5800226359;"Journal of the Society of Architectural Historians";journal;"00379808";0,111;Q2;19;34;74;1621;19;61;0,19;47,68;50,00;1;0;United States;Northern America;"University of California Press";"1970-1995, 2002-2012, 2014-2023";"Architecture (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities; Engineering"
80;4000148601;"Journal of Visual Communication in Medicine";journal;"17453062, 17453054";0,202;Q1;19;39;104;261;23;83;0,22;6,69;45,83;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Visual Arts and Performing Arts (Q1); Health Professions (miscellaneous) (Q3)";"Arts and Humanities; Health Professions"
81;5700173874;"Paragraph";journal;"02648334, 17500176";0,187;Q1;19;26;73;481;17;66;0,17;18,50;43,48;3;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
82;19700183077;"Research in Dance Education";journal;"14701111, 14647893";0,176;Q1;19;20;19;718;4;16;0,21;35,90;76,67;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Visual Arts and Performing Arts (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
83;19700188158;"Research in Drama Education";journal;"1470112X, 13569783";0,142;Q1;19;36;36;793;8;30;0,22;22,03;65,31;5;0;United States;Northern America;"Routledge";"2010-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
84;16400154704;"African American Review";journal;"10624783";0,101;Q3;18;0;33;0;13;31;0,00;0,00;0,00;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2009, 2012-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
85;19700173009;"Architectural Research Quarterly";journal;"13591355, 14740516";0,160;Q1;18;47;146;764;14;100;0,09;16,26;27,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-1997, 1999-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2)";"Arts and Humanities; Engineering"
86;5700165305;"South Asian Popular Culture";journal;"14746689, 14746697";0,111;Q2;18;29;58;658;15;55;0,16;22,69;75,76;1;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
87;11600153450;"Women and Performance";journal;"17485819, 0740770X";0,131;Q2;18;31;72;445;21;70;0,15;14,35;88,24;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1990, 1992-1997, 1999-2023";"Visual Arts and Performing Arts (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
88;80375;"Antiquaries Journal";journal;"00035815";;-;17;14;51;629;24;51;0,50;44,93;10,53;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1921-1962, 1964-1971, 1973-1990, 1995, 1998, 2000-2023";"Archeology; Archeology (arts and humanities); History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
