Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100285431;"Bulletin of the Technical Committee on Learning Technology";trade journal;"23060212";0,213;Q3;11;26;15;367;18;15;1,20;14,12;34,92;0;0;Taiwan;Asiatic Region;"IEEE Technical Committee on Learning Technology";"2012-2016";"Education (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
2;29444;"Colourage (discontinued)";trade journal;"00101826";0,206;Q2;24;107;296;716;30;296;0,13;6,69;40,00;0;0;India;Asiatic Region;"Colour Publications Pvt. Ltd";"1989-2020";"Industrial and Manufacturing Engineering (Q2); Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering; Environmental Science"
3;80911;"Chung-kuo Tsao Chih/China Pulp and Paper";trade journal;"0254508X";0,199;Q2;15;187;652;2185;196;652;0,30;11,68;40,42;0;0;China;Asiatic Region;"China Technical Association of Paper Industry";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Media Technology (Q2)";"Engineering"
4;16129;"Indian Concrete Journal";trade journal;"00194565";0,191;Q3;28;61;199;880;37;198;0,24;14,43;12,31;0;0;India;Asiatic Region;"Associated Cement Companies Ltd.";"1969-1989, 1995-2023";"Building and Construction (Q3); Materials Science (miscellaneous) (Q3); Civil and Structural Engineering (Q4)";"Engineering; Materials Science"
5;25975;"Hitachi Review (discontinued)";trade journal;"0018277X";0,159;Q3;15;73;143;187;39;143;0,21;2,56;9,40;0;0;Japan;Asiatic Region;"Hitachi Ltd.";"1970-1994, 1996-2016";"Energy Engineering and Power Technology (Q3); Process Chemistry and Technology (Q3); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4)";"Chemical Engineering; Computer Science; Energy; Engineering"
6;100922;"Asian Textile Journal";trade journal;"09713425";0,140;Q3;11;72;150;817;8;150;0,02;11,35;34,55;0;0;India;Asiatic Region;"G P S Kwatra";"1992-2013, 2018-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
7;16456;"Man-Made Textiles in India";trade journal;"03777537";0,133;Q3;11;33;162;358;7;159;0,04;10,85;54,05;0;0;India;Asiatic Region;"The Synthetic and Art Silk Mills Research Association";"1989-1992, 1994-2014, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
8;15944;"Indian Journal of Sericulture";trade journal;"04457722";0,110;Q4;10;26;97;485;2;97;0,02;18,65;20,83;0;0;India;Asiatic Region;"Central Sericultural Research and Training Institute";"1992-2018";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
9;15955;"Indian Silk";trade journal;"00196355";0,105;Q4;6;54;267;16;3;267;0,01;0,30;27,91;0;0;India;Asiatic Region;"Central Silk Board";"1993-2019";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
10;5200152209;"Sustainable Humanosphere";trade journal;"18806503";0,105;Q4;3;2;4;32;0;4;0,00;16,00;33,33;0;0;Japan;Asiatic Region;"Research Institute for Sustainable Humanosphere";"2005-2007, 2011, 2013, 2015-2017, 2019-2020";"Forestry (Q4); Global and Planetary Change (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
11;17114;"Textile Asia";trade journal;"00493554";0,103;Q4;14;55;275;365;2;275;0,01;6,64;32,20;0;0;Hong Kong;Asiatic Region;"Business Press Ltd.";"1988-2016";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Chemistry; Engineering"
12;34936;"SHP News";trade journal;"02563118";0,102;Q4;2;6;11;0;0;11;0,00;0,00;33,33;0;0;China;Asiatic Region;"Hangzhou Regional Centre for Small Hydro Power";"1985-1995, 1997-2007, 2009-2014";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
13;17147;"Textile Magazine";trade journal;"00405078";0,102;Q4;4;30;197;0;2;197;0,01;0,00;15,38;0;0;India;Asiatic Region;"Gopali and Co.";"1993-1994, 2001-2014, 2016-2017";"Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
14;16501;"Pakistan Textile Journal";trade journal;"00482757";0,101;Q4;6;34;103;72;3;103;0,03;2,12;16,67;0;0;Pakistan;Asiatic Region;"Pakistan Textile Journal";"1993-1994, 1996, 2005-2021";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
15;15289;"ATA Journal";trade journal;"10158138";0,100;Q4;3;50;148;9;1;148;0,01;0,18;31,82;0;0;Hong Kong;Asiatic Region;"Adsale Publishing Company";"1992-1993, 1997, 2000-2014";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
16;16414;"Chemical Engineering World";trade journal;"00092517";0,100;Q4;10;0;305;0;2;303;0,01;0,00;0,00;0;0;India;Asiatic Region;"Industrial Publications";"1974, 1976, 1979-2012, 2014-2018";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Chemical Engineering; Chemistry; Engineering"
17;3900148603;"China Textile and Apparel";trade journal;"10215824";0,100;Q4;1;37;82;0;0;82;0,00;0,00;36,36;0;0;Hong Kong;Asiatic Region;"Adsale Publishing Company";"2005-2019";"Polymers and Plastics (Q4)";"Materials Science"
18;16428;"Hydrocarbon Asia";trade journal;"02171112";0,100;Q4;5;0;56;0;0;55;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"AP Energy Business Publications Pte. Ltd.";"1999-2011";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
19;56171;"Paper Asia";trade journal;"02184540";0,100;Q4;6;9;50;22;0;50;0,00;2,44;11,11;0;0;Malaysia;Asiatic Region;"SHPMedia Sdn Bhd";"1997-2014, 2016-2019, 2021-2023";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
20;18792;"PetroMin";trade journal;"01291122";0,100;Q4;2;0;44;0;0;44;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"AP Energy Business Publications Pte. Ltd.";"1996-2011";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Energy"
21;17170;"Textiles Trends";trade journal;"00405205";0,100;Q4;4;38;94;282;1;94;0,02;7,42;66,67;0;0;India;Asiatic Region;"Eastland Publications Private Ltd.";"1993-2015, 2017-2018, 2020-2021";"Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
