Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1725;28295;"Acta Antiqua Academiae Scientiarum Hungaricae";journal;"00445975, 15882543";0,100;Q4;7;14;98;519;2;96;0,02;37,07;20,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1965, 2007-2023";"Archeology (Q4); Classics (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
1724;17500155008;"American History";journal;"10768866";0,100;Q4;2;49;183;0;0;130;0,00;0,00;17,39;0;0;United States;Northern America;"Weider History Group";"2009-2023";"History (Q4)";"Arts and Humanities"
1723;145911;"American Scholar";journal;"00030937";0,100;Q4;10;78;209;0;2;127;0,01;0,00;42,86;0;0;United States;Northern America;"Phi Beta Kappa Society";"1983, 1999, 2001-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1722;21100447818;"Anali Zavoda za Povijesne Znanosti Hrvatske Akademije Znanosti i Umjetnosti u Dubrovniku";journal;"18487815, 13300598";0,100;Q4;5;8;37;0;3;37;0,08;0,00;16,67;0;3;Croatia;Eastern Europe;"Croatian Academy of Sciences and Arts";"2015-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
1721;18366;"Annales de Bourgogne";journal;"00033901";0,100;Q4;2;32;92;1120;2;86;0,00;35,00;33,33;0;5;France;Western Europe;"Societe des Annales de Bourgogne";"1980, 1982, 1987, 2011-2022";"History (Q4)";"Arts and Humanities"
1720;21100914970;"Annali di Storia delle Universita Italiane";journal;"11278250";0,100;Q4;2;22;70;1165;3;67;0,02;52,95;57,14;0;3;Italy;Western Europe;"Societa Editrice Il Mulino";"2018-2023";"Education (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
1719;16100154760;"Athenaeum";journal;"00046574";0,100;Q4;11;71;93;2196;3;92;0,00;30,93;23,88;0;2;Italy;Western Europe;"Universita degli Studi di Pavia, Facolta di Lettere";"2002-2015, 2017-2022";"Classics (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
1718;21100464913;"Balkanistic Forum";journal;"13103970";0,100;Q4;2;52;156;964;6;155;0,04;18,54;75,00;0;15;Bulgaria;Eastern Europe;"International University Seminar for Balkan Studies and Specialization";"2015-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1717;5700157102;"Balkanistica";journal;"03602206";0,100;Q4;5;10;68;432;2;63;0,00;43,20;54,55;0;0;United States;Northern America;"";"2011-2021";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1716;21100223157;"Brukenthal. Acta Musei";journal;"18422691";0,100;Q4;7;1;298;13;7;298;0,02;13,00;0,00;0;0;Romania;Eastern Europe;"Brukenthal National Museum";"2012-2022";"Conservation (Q4); Ecology, Evolution, Behavior and Systematics (Q4); History (Q4); Museology (Q4); Paleontology (Q4); Visual Arts and Performing Arts (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
1715;16300154742;"Cahiers de Civilisation Medievale";journal;"02408678, 00079731";0,100;Q4;8;75;69;1241;3;68;0,05;16,55;34,21;0;0;France;Western Europe;"Centre d'Etudes Superieures de Civilisation Medievale";"2002-2014, 2017-2022";"History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
1714;21100226415;"Cesky Casopis Historicky";journal;"08626111";0,100;Q4;4;26;72;27;0;64;0,00;1,04;25,00;0;2;Czech Republic;Eastern Europe;"The institute of History, Academy of Sciences of the Czech Republic";"2009, 2012-2023";"History (Q4)";"Arts and Humanities"
1713;16100154734;"Chronique d'Egypte";journal;"00096067";0,100;Q4;7;21;101;1211;14;99;0,05;57,67;20,00;0;0;Belgium;Western Europe;"Brepols Publishers";"1971-1973, 1976, 1978, 1987, 2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
1712;21101041549;"Contradictions";journal;"25707485";0,100;Q4;2;0;83;0;2;66;0,04;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Filosoficky Ustav AV CR";"2017-2021";"History (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1711;21100872342;"Critique (France)";journal;"00111600, 19683901";0,100;Q4;3;75;149;771;4;112;0,04;10,28;34,43;0;0;France;Western Europe;"Editions de Minuit";"2015-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1710;21100236209;"Diasporas";journal;"16375823";0,100;Q4;4;50;58;1283;9;56;0,18;25,66;48,00;0;2;France;Western Europe;"Universite de Toulouse-Le Mirail";"2008-2022";"Cultural Studies (Q4); Demography (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1709;21506;"Eighteenth-Century Life";journal;"10863192, 00982601";0,100;Q4;15;17;57;745;5;56;0,10;43,82;42,11;0;2;United States;Northern America;"Duke University Press";"1977, 1980, 1982, 1984-1985, 1987, 2001-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
1708;21100904229;"Estudios de Teoria Literaria";journal;"23139676";0,100;Q4;2;36;190;728;12;177;0,07;20,22;70,00;0;7;Argentina;Latin America;"Universidad Nacional de Mar del Plata";"2018-2023";"Communication (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1707;21100236216;"Forum Stadt";journal;"01709364";0,100;Q4;3;20;88;402;3;76;0,04;20,10;44,00;0;1;Germany;Western Europe;"BAG - Verlag";"2011, 2013-2023";"Geography, Planning and Development (Q4); History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
1706;5600154423;"French History";journal;"02691191, 14774542";0,100;Q4;17;22;67;1146;10;67;0,13;52,09;25,00;1;1;United Kingdom;Western Europe;"Oxford University Press";"1987-2023";"History (Q4)";"Arts and Humanities"
1705;21101067060;"Fronteiras(Brazil)";journal;"22389717, 14158701";0,100;Q4;2;35;78;1124;0;70;0,00;32,11;35,29;0;11;Brazil;Latin America;"Federal University of Fronteira Sul";"2019-2023";"History (Q4)";"Arts and Humanities"
1704;21100237620;"Gazette des Archives";journal;"00165522";0,100;Q4;3;40;198;688;6;187;0,01;17,20;64,29;0;3;France;Western Europe;"Association des archivistes francais (AAF)";"1976, 2012-2022";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
1703;21100465444;"Gothic Studies";journal;"2050456X, 13627937";0,100;Q4;13;22;53;644;5;53;0,08;29,27;62,50;0;1;United Kingdom;Western Europe;"Manchester University Press";"1999-2013, 2016-2023";"History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
1702;16300154751;"Guerres Mondiales et Conflicts Contemporains";journal;"09842292";0,100;Q4;6;30;105;1222;1;91;0,02;40,73;42,86;1;2;France;Western Europe;"Presses Universitaires de France";"1999, 2001-2023";"History (Q4)";"Arts and Humanities"
1701;5800207997;"Hebrew Studies";journal;"01464094";0,100;Q4;5;18;63;592;4;63;0,08;32,89;77,27;0;3;United States;Northern America;"National Association of Professors of Hebrew in American Institutions of Higher Learning";"2011-2022";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
1700;100069;"Historia";journal;"01019074, 19804369";0,100;Q4;8;52;152;2416;9;152;0,05;46,46;32,73;0;12;Brazil;Latin America;"Universidade Estadual Paulista";"2007-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
1699;21101019705;"Historia et Ius";journal;"22797416";0,100;Q4;1;30;78;645;2;77;0,03;21,50;24,14;0;3;Italy;Western Europe;"Associazione culturale Historia et ius";"2020-2023";"Cultural Studies (Q4); History (Q4); History and Philosophy of Science (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
1698;15258;"Historicky Casopis";journal;"00182575";0,100;Q4;5;44;133;2110;10;131;0,07;47,95;21,74;0;2;Slovakia;Eastern Europe;"Slovak Academy of Sciences, Institute of History";"1974, 1983, 1986, 1988, 2002-2023";"History (Q4)";"Arts and Humanities"
1697;19525;"Historisk tidskrift for Finland";journal;"00467596";0,100;Q4;4;0;68;0;7;66;0,12;0,00;0,00;0;0;Finland;Western Europe;"Historiska Foreningen";"1976-1977, 1981, 2001, 2011-2021";"History (Q4)";"Arts and Humanities"
1696;21101080113;"Hungarian Journal of English and American Studies";journal;"12187364, 27320421";0,100;Q4;2;27;74;647;6;66;0,09;23,96;62,50;0;5;Germany;Western Europe;"Sciendo";"2019-2023";"History (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
1695;21100285033;"Hyperboreus";journal;"21562253, 09492615";0,100;Q4;5;20;66;974;11;65;0,18;48,70;50,00;0;0;Russian Federation;Eastern Europe;"Bibliotheca classica Petropolitana";"2010, 2012-2021";"Classics (Q4); History (Q4)";"Arts and Humanities"
1694;21100843856;"Intus-Legere Historia";journal;"07185456, 07198949";0,100;Q4;3;30;98;1606;13;95;0,12;53,53;35,71;0;1;Chile;Latin America;"Universidad Adolfo Ibanez";"2017-2023";"History (Q4)";"Arts and Humanities"
1693;21100917123;"Journal of Lusophone Studies";journal;"24694800";0,100;Q4;3;13;70;373;5;67;0,05;28,69;40,00;0;2;United States;Northern America;"American Portuguese Studies Association";"2016-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
1692;26311;"Journal of the West";journal;"00225169, 19300115";0,100;Q4;6;23;70;1322;2;69;0,02;57,48;25,00;0;0;United States;Northern America;"ABC-CLIO";"1969, 1972, 1977-1978, 1982, 1988-1990, 2000, 2002-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
1691;21100204116;"Lusitania Sacra";journal;"21828822, 00761508";0,100;-;4;17;68;0;6;60;0,16;0,00;36,84;0;3;Portugal;Western Europe;"Universidade Catolica Portuguesa, Centro de Estudos de Historia Religiosa";"2011-2023";"Religious Studies (Q4)";"Arts and Humanities"
1690;21100415801;"Magic, Ritual, and Witchcraft";journal;"19405111, 15568547";0,100;Q4;4;38;55;1058;7;53;0,09;27,84;41,18;0;0;United States;Northern America;"University of Pennsylvania Press";"2014-2023";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
1689;5700177271;"Matatu";journal;"09329714";0,100;Q4;5;8;127;220;11;116;0,10;27,50;71,43;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2017, 2019-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1688;21100845232;"Memoria e Ricerca";journal;"11270195, 1972523X";0,100;Q4;3;29;93;2252;6;92;0,03;77,66;33,33;0;4;Italy;Western Europe;"Societa Editrice Il Mulino";"2015-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1687;23016;"Montana : the magazine of western history";journal;"00269891";0,100;Q4;5;29;65;0;1;54;0,02;0,00;23,81;0;1;United States;Northern America;"Montana Historical Society";"1971, 1973, 1983, 1985, 1987, 2000, 2002-2022";"History (Q4)";"Arts and Humanities"
1686;5700156085;"Moyen Age";journal;"17821436, 00272841";0,100;Q4;7;11;56;529;0;55;0,00;48,09;50,00;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1685;21100237429;"Novyj Istoriceskij Vestnik";journal;"20729286";0,100;Q4;4;28;107;420;5;107;0,04;15,00;37,50;0;7;Russian Federation;Eastern Europe;"Izd-vo Ippolitova";"2012-2023";"History (Q4)";"Arts and Humanities"
1684;16472;"Nuova Rivista Storica";journal;"00296236";0,100;Q4;5;24;114;255;4;106;0,03;10,63;31,82;0;1;Italy;Western Europe;"Societa Editrice Dante Alighieri";"1973, 1976, 1978, 1980, 1999, 2002-2023";"History (Q4)";"Arts and Humanities"
1683;21100407997;"Ottoman Empire and its Heritage";book series;"13806076";0,100;Q4;9;0;91;0;7;57;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020-2021, 2023";"History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1682;21100211310;"Perspective (France)";journal;"17777852, 22697721";0,100;Q4;5;31;106;1538;7;95;0,04;49,61;55,26;0;0;France;Western Europe;"Institut national d'histoire de l'art";"2010, 2012-2022";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
1681;29376;"Philologus";journal;"21967008, 00317985";0,100;Q4;11;22;77;971;4;75;0,02;44,14;33,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1846, 1848-1852, 1854-1860, 1863-1867, 1869-1870, 1872, 1874-1877, 1879-1880, 1882, 1887-1892, 1894-1908, 1911-1913, 1916-1918, 1920-1921, 1926-1929, 1931, 1933-1938, 1941, 1943-1944, 1948, 1954-2023";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1680;21101089134;"Pravnehistoricke Studie";journal;"2464689X, 00794929";0,100;Q4;1;37;78;1986;2;69;0,02;53,68;28,57;0;7;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"2019-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
1679;21101072364;"Proceedings of the Centre for Economic History Research";journal;"25349244, 26033526";0,100;Q4;5;32;81;481;6;81;0,10;15,03;36,84;0;6;Bulgaria;Eastern Europe;"Center for Economic and History Research (CEHR)";"2016-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
1678;18612;"Renaissance and Reformation";journal;"0034429X";0,100;Q4;8;39;148;1495;22;99;0,06;38,33;50,00;0;1;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"History (Q4); History and Philosophy of Science (Q4); Literature and Literary Theory (Q4); Music (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
1677;21101041503;"Revista Archai";journal;"21794960, 1984249X";0,100;Q4;2;37;110;1013;10;108;0,11;27,38;29,27;0;0;Portugal;Western Europe;"Imprensa da Universidade de Coimbra";"2019-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Law (Q4); Linguistics and Language (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
1676;21100283371;"Revue des Mondes Musulmans et de la Mediterranee";journal;"21052271, 09971327";0,100;Q4;6;29;150;837;4;138;0,02;28,86;60,71;0;4;France;Western Europe;"Edisud Publishers";"2002, 2011, 2013-2023";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1675;68289;"Revue du Nord";journal;"00352624";0,100;Q4;7;15;105;1138;1;103;0,02;75,87;31,58;0;0;France;Western Europe;"Universite de Lille III (Charles de Gaulle)";"1969-1970, 1972, 1974, 1977-1979, 1981-1985, 1988, 1999, 2001-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
1674;21100202512;"Rivista di Cultura Classica e Medioevale";journal;"00356085, 1724062X";0,100;Q4;4;37;70;1789;2;70;0,00;48,35;44,74;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2023";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1673;21100310029;"Rivista di storia del cristianesimo";book series;"18277365";0,100;Q4;5;31;57;2043;2;56;0,06;65,90;33,33;0;10;Italy;Western Europe;"Editrice Morcelliana Srl";"2011-2014, 2016-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
1672;23866;"Rivista Storica Italiana";journal;"00357073";0,100;Q4;8;0;90;0;17;86;0,11;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Scientifiche Italiane SpA";"1973-1974, 1976-1977, 1985, 2001-2021";"History (Q4)";"Arts and Humanities"
1671;19253;"Romantisme";journal;"00488593";0,100;Q4;7;50;125;2099;4;121;0,04;41,98;43,14;0;0;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
1670;21101040218;"Shidnij Svit";journal;"16080599, 16825268";0,100;Q4;2;57;106;1724;6;106;0,03;30,25;45,59;0;12;Ukraine;Eastern Europe;"A. Yu. Krymskyi Institute of Oriental Studies of the National Academy of Sciences of Ukraine";"2019-2023";"History (Q4); Linguistics and Language (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
1669;21100464920;"Storia del Pensiero Politico";journal;"22799818";0,100;Q4;3;42;64;1350;2;63;0,00;32,14;27,50;0;4;Italy;Western Europe;"Societa Editrice Il Mulino";"2016-2023";"History (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1668;16100154797;"Studi Medievali";journal;"03918467";0,100;Q4;7;49;61;1860;0;61;0,00;37,96;36,96;0;0;Italy;Western Europe;"Fondazione Centro Italiano di Studi sull'Alto Medioevo (C I S A M)";"2002-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
1667;5800207703;"Studia Slavica Academiae Scientiarum Hungaricae";journal;"00393363, 1588290X";0,100;Q4;4;13;62;367;1;62;0,03;28,23;71,43;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2020, 2022-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
1666;21100852130;"Studii de Istoria si Teoria Arhitecturii";journal;"23446544, 24571687";0,100;Q4;2;20;70;380;1;63;0,02;19,00;43,48;0;4;Romania;Eastern Europe;"Editura Universitara Ion Mincu";"2017-2022";"Conservation (Q4); History (Q4); Safety, Risk, Reliability and Quality (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
1665;21100876295;"Tautosakos Darbai";journal;"13922831";0,100;Q4;4;18;89;537;18;83;0,24;29,83;93,75;0;1;Lithuania;Eastern Europe;"Institute of Lithuanian Literature and Folklore";"2018-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
1664;21100886418;"Theatralia";journal;"1803845X, 23364548";0,100;Q4;1;34;117;631;4;99;0,03;18,56;60,71;0;0;Czech Republic;Eastern Europe;"Masaryk University, Faculty of Arts";"2018-2023";"Cultural Studies (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
1663;21101041551;"Turkish Journal of History";journal;"26199505, 10151818";0,100;Q4;2;26;54;1184;6;54;0,12;45,54;26,92;0;2;Turkey;Middle East;"Istanbul University Faculty of Letters";"2019-2023";"History (Q4)";"Arts and Humanities"
1662;21101061819;"Turkiyat Mecmuasi";journal;"26513188, 00857432";0,100;Q4;1;28;93;918;1;93;0,02;32,79;37,50;1;6;Turkey;Middle East;"Istanbul Universitesi";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
1661;16300154757;"Viator - Medieval and Renaissance Studies";journal;"00835897";0,100;Q4;17;10;95;986;7;94;0,08;98,60;22,22;0;0;Belgium;Western Europe;"Brepols Publishers";"1970, 1972, 1974-1976, 1978, 1981-1982, 1987, 2002-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
1660;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,100;Q4;25;19;84;665;12;84;0,07;35,00;21,05;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
1659;17700154927;"Volkskunde";journal;"07753128";0,100;Q4;5;31;65;734;4;64;0,02;23,68;31,25;0;2;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1977, 2009-2022";"Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
1658;21100826812;"Acta Archaeologica Lodziensia";journal;"24510300, 00650986";0,101;Q4;3;6;32;383;5;32;0,24;63,83;31,25;0;1;Poland;Eastern Europe;"Lodzkie Towarzystwo Naukowe";"2016-2017, 2019-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
1657;21101042151;"Acta Asiatica Varsoviensia";journal;"24498653, 08606102";0,101;Q4;1;9;28;529;1;27;0,05;58,78;44,44;0;0;Poland;Eastern Europe;"Institute of Mediterranean and Oriental Cultures of the Polish Academy of Sciences";"2019-2022";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
1656;21101072347;"Acta Historica Universitatis Klaipedensis";journal;"23516526, 13924095";0,101;Q4;2;9;53;147;1;43;0,03;16,33;33,33;0;2;Lithuania;Eastern Europe;"Institute of Baltic Region History and Archaeology of Klaipeda University";"2019-2022";"History (Q4)";"Arts and Humanities"
1655;18303;"Acta Poloniae Historica";journal;"00016829";0,101;Q4;7;10;51;126;5;51;0,08;12,60;30,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1968, 1999, 2001-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1654;21101012346;"Ad Limina";journal;"2171620X, 26595885";0,101;Q4;4;16;29;1251;3;27;0,14;78,19;25,00;0;2;Spain;Western Europe;"Xunta de Galicia";"2010-2022";"History (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
1653;19700181208;"Aleph";journal;"15651525, 15533956";0,101;Q4;8;10;23;361;8;22;0,40;36,10;11,11;0;0;United States;Northern America;"Indiana University Press";"2009-2022";"History (Q4); History and Philosophy of Science (Q4); Religious Studies (Q4)";"Arts and Humanities"
1652;12687;"American Journal of Legal History";journal;"00029319, 2161797X";0,101;Q4;13;15;47;1204;11;45;0,09;80,27;14,29;0;3;United States;Northern America;"Oxford University Press";"1976, 1985, 1987, 1995-1999, 2004-2008, 2011-2022";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
1651;5700162519;"American Nineteenth Century History";journal;"17437903, 14664658";0,101;Q4;7;15;40;725;6;36;0,07;48,33;21,43;0;1;United States;Northern America;"Routledge";"2010-2023";"History (Q4)";"Arts and Humanities"
1650;21101061458;"Americania";journal;"21740178";0,101;Q4;1;19;46;662;2;44;0,03;34,84;55,56;0;1;Spain;Western Europe;"Universidad Pablo de Olavide";"2019-2023";"History (Q4)";"Arts and Humanities"
1649;19700169116;"Anais de Historia de Alem-Mar";journal;"08749671";0,101;Q4;4;0;35;0;3;28;0,04;0,00;0,00;0;0;Portugal;Western Europe;"CHAM - Centre for the Humanities (NOVA FCSH-UAC)";"2001, 2011, 2013-2021";"History (Q4)";"Arts and Humanities"
1648;18815;"Annales de Bretagne et des pays de l'Ouest";journal;"03990826";0,101;Q4;8;0;26;0;0;25;0,00;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires de Rennes";"1974-1975, 1977, 1979, 1981-1984, 1988-1989, 2002-2019";"History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
1647;19500157809;"Annales d'Universite 'Valahia' Targoviste, Section d'Archeologie et d'Histoire";journal;"15841855";0,101;Q4;6;7;28;269;1;28;0,07;38,43;50,00;0;0;Romania;Eastern Europe;"Valahia University Targoviste";"2009-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
1646;21100267937;"Annales Universitatis Apulensis. Series Historica";journal;"14539306";0,101;Q4;4;7;48;91;3;34;0,08;13,00;33,33;0;2;Romania;Eastern Europe;"Universitatea "1 Decembrie 1918" Alba Iulia";"2013-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
1645;21101022744;"Annali dell'Istituto Storico Itali-Germanico in Trento";journal;"26122251, 03920011";0,101;Q4;1;16;33;566;0;28;0,00;35,38;78,57;0;8;Italy;Western Europe;"Societa Editrice Il Mulino";"2020-2023";"History (Q4)";"Arts and Humanities"
1644;21100898994;"Annali di Scienze Religiose";journal;"20315929, 22948775";0,101;Q4;2;13;51;1087;2;47;0,05;83,62;33,33;0;1;Belgium;Western Europe;"Brepols Publishers";"2018-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
1643;39819;"Anthropology and Archeology of Eurasia";journal;"10611959";0,101;Q4;9;0;30;0;2;26;0,11;0,00;0,00;0;0;United States;Northern America;"M.E. Sharpe Inc.";"1992-2020";"Anthropology (Q4); Archeology (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
1642;7200153164;"Antik Tanulmanyok";journal;"0003567X, 15882748";0,101;Q4;3;20;52;482;4;52;0,06;24,10;31,58;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Classics (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
1641;16500154702;"Antike und Abendland";journal;"00035696, 16130421";0,101;Q4;9;10;33;856;1;32;0,03;85,60;54,55;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1944, 1946, 1948, 1954, 1956-1961, 1966-1971, 1973-1987, 1989-2018, 2020-2023";"Classics (Q4); History (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
1640;23771;"Appalachian Journal";journal;"00903779";0,101;Q4;7;21;39;132;1;22;0,00;6,29;55,00;0;1;United States;Northern America;"Appalachian State University";"1983, 2002-2020, 2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
1639;19700188379;"Arbeiderhistorie";journal;"08017778";0,101;Q4;3;17;33;428;0;30;0,00;25,18;14,29;0;4;Norway;Western Europe;"Arbeiderbevegelsens arkiv og bibliotek";"2001, 2011, 2013-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
