Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13823;"Noise and Health";journal;"14631741, 19984030";0,483;Q2;59;38;62;1319;98;60;1,51;34,71;37,04;20;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2023";"Otorhinolaryngology (Q2); Public Health, Environmental and Occupational Health (Q2); Speech and Hearing (Q3)";"Health Professions; Medicine"
2;17900156738;"Clinical and Experimental Otorhinolaryngology";journal;"19768710, 20050720";0,220;Q3;38;40;41;926;38;41;0,93;23,15;29,26;3;0;South Korea;Asiatic Region;"Korean Society of Otolaryngology";"2009-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
3;23426;"Equilibrium Research";journal;"03855716";0,163;Q3;12;38;107;736;11;107;0,10;19,37;26,26;0;0;Japan;Asiatic Region;"Japan Society for Equilibrium Research";"1971-1974, 1978-2023";"Neurology (clinical) (Q3); Otorhinolaryngology (Q3)";"Medicine"
4;13781;"Journal of Otolaryngology of Japan";journal;"00306622, 18830854";0,129;Q4;15;54;135;787;16;135;0,11;14,57;18,33;0;0;Japan;Asiatic Region;"Oto-Rhino-Laryngological Society of Japan Inc.";"1948-2021";"Otorhinolaryngology (Q4)";"Medicine"
5;13732;"Indian Journal of Otolaryngology and Head and Neck Surgery";journal;"22313796, 09737707";0,124;Q4;32;88;303;1317;22;298;0,06;14,97;27,57;4;0;India;Asiatic Region;"Springer";"1993-2023";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
6;21000196007;"Oral Science International";journal;"13488643, 18814204";0,116;Q4;16;16;44;349;8;44;0,15;21,81;14,29;0;0;Japan;Asiatic Region;"The Japanese Stomatological Society";"2004-2023";"Otorhinolaryngology (Q4)";"Medicine"
7;19700188396;"Zhonghua er bi yan hou tou jing wai ke za zhi = Chinese journal of otorhinolaryngology head and neck surgery";journal;"16730860";0,113;-;17;301;830;0;44;803;0,06;0,00;36,62;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"2005-2016, 2018-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
8;13735;"Indian Journal of Otology";journal;"22499520, 09717749";0,111;Q4;12;27;103;304;2;87;0,03;11,26;28,57;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2022";"Otorhinolaryngology (Q4)";"Medicine"
9;13804;"Lin chuang er bi yan hou tou jing wai ke za zhi = Journal of clinical otorhinolaryngology, head, and neck surgery";journal;"10011781";0,111;-;13;233;729;0;38;729;0,05;0,00;36,90;0;0;China;Asiatic Region;"Tong ji yi ke da xue Fu shu xie he yi yuan";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
10;14342;"Practica Otologica, Supplement";journal;"09121870";0,110;Q4;3;38;3;518;1;3;0,50;13,63;21,52;0;0;Japan;Asiatic Region;"Society of Practical Otolaryngology";"1986-2000, 2002-2004, 2006-2008, 2010, 2012, 2015-2018, 2021-2023";"Otorhinolaryngology (Q4)";"Medicine"
11;50193;"Practica Otologica";journal;"00326313";0,104;Q4;6;188;526;3042;10;526;0,02;16,18;13,35;1;0;Japan;Asiatic Region;"British Ecological Society";"1925-1933, 1936, 1943, 1955-1973, 1975-2023";"Otorhinolaryngology (Q4)";"Medicine"
12;21100218319;"Japanese Journal of Head and Neck Cancer";journal;"18818382, 13495747";0,102;Q4;4;65;163;483;3;163;0,01;7,43;7,88;0;0;Japan;Asiatic Region;"Nihon Tokeibu Gan Gakkai";"2004-2023";"Oncology (Q4); Otorhinolaryngology (Q4)";"Medicine"
13;13767;"Otolaryngology - Head and Neck Surgery (Tokyo)";journal;"09143491";0,100;Q4;3;129;291;1758;0;291;0,00;13,63;20,72;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1988-2022";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
14;68217;"Oto-Rhino-Laryngology Tokyo";journal;"03869687";0,100;Q4;3;64;181;687;2;181;0,02;10,73;14,12;0;0;Japan;Asiatic Region;"Society of Oto-Rhino-Laryngology Tokyo";"1958-2021";"Otorhinolaryngology (Q4)";"Medicine"
15;21100854850;"Journal of Indian Academy of Oral Medicine and Radiology";journal;"09751572, 09721363";;-;13;1;0;20;0;0;0,00;20,00;50,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2012, 2014-2023";"Dentistry (miscellaneous); Otorhinolaryngology; Radiology, Nuclear Medicine and Imaging";"Dentistry; Medicine"
16;21100933829;"Journal of Maxillofacial and Oral Surgery";journal;"0974942X, 09728279";;-;33;105;97;1443;8;94;0,08;13,74;25,14;3;0;India;Asiatic Region;"Springer India";"2009-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
17;21100853516;"Journal of Otology";journal;"16722930";;-;19;18;61;256;1;59;0,02;14,22;45,31;0;0;China;Asiatic Region;"PLA General Hospital Department of Otolaryngology Head and Neck Surgery";"2006-2023";"Otorhinolaryngology";"Medicine"
