Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
23;21100872051;"Corps and Psychisme (discontinued)";journal;"25536087, 24964476";0,100;Q4;2;15;68;189;1;62;0,00;12,60;59,46;0;1;France;Western Europe;"L'Esprit du temps";"2016-2020";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
22;17700156205;"Essaim (discontinued)";journal;"1287258X, 17762839";0,100;Q4;4;0;61;0;0;59;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Eres";"2001-2017";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
21;17700156013;"Figures de la Psychanalyse";journal;"17762847, 16233883";0,100;Q4;5;52;141;550;1;136;0,01;10,58;42,50;0;0;France;Western Europe;"Editions Eres";"2001-2007, 2009-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
20;17600155216;"Savoirs et Clinique";journal;"16343298, 17762871";0,100;Q4;3;16;64;0;1;61;0,02;0,00;50,00;0;1;France;Western Europe;"Editions Eres";"2002-2010, 2012-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
19;17600155138;"Revue Francaise de Psychosomatique (discontinued)";journal;"11644796";0,107;Q4;9;0;76;0;9;74;0,08;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2018";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
18;17600154904;"Cliniques Mediterraneennes";journal;"07627491, 17762790";0,108;Q4;10;42;136;35;6;129;0,05;0,83;60,78;0;5;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
17;17700155818;"Topique";journal;"00409375";0,109;Q4;6;44;152;725;3;141;0,02;16,48;63,89;0;2;France;Western Europe;"Esprit";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
16;17600155223;"Revue de Psychotherapie Psychanalytique de Groupe";journal;"17762863, 02971194";0,110;Q4;11;37;105;313;12;99;0,08;8,46;63,04;0;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
15;15784;"Psychiatrie de l'Enfant (discontinued)";journal;"0079726X";0,123;Q4;17;0;63;0;8;63;0,09;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires de France";"1971-2018";"Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
14;4200151502;"Journal de Therapie Comportementale et Cognitive";journal;"11551704";0,164;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2019";"Clinical Psychology (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
13;15600;"Neuropsychiatrie de l'Enfance et de l'Adolescence";journal;"02229617, 17696615";0,186;Q4;20;51;176;1486;55;159;0,30;29,14;60,95;4;17;France;Western Europe;"Elsevier Masson s.r.l.";"1979-2023";"Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
12;14736;"Revue Francaise de Psychanalyse";journal;"00352942";0,202;Q4;17;154;475;1681;22;454;0,05;10,92;56,49;0;1;France;Western Europe;"Presses Universitaires de France";"1951-1979, 2001-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
11;15584;"Evolution Psychiatrique";journal;"17696674, 00143855";0,216;Q4;15;62;203;1719;45;191;0,21;27,73;52,94;2;9;France;Western Europe;"Elsevier Masson s.r.l.";"1948-1979, 1996-2023";"Arts and Humanities (miscellaneous) (Q2); Psychiatry and Mental Health (Q4)";"Arts and Humanities; Medicine"
10;16133;"Information Psychiatrique";journal;"19524056, 00200204";0,221;Q3;11;109;318;748;46;266;0,12;6,86;42,79;0;18;France;Western Europe;"John Libbey";"1965, 1973-1980, 1982-1988, 2005-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
9;4000148906;"NPG Neurologie - Psychiatrie - Geriatrie";journal;"16274830";0,227;Q3;10;59;174;1261;40;155;0,26;21,37;61,25;1;5;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Psychiatry and Mental Health (Q3); Geriatrics and Gerontology (Q4); Neurology (clinical) (Q4)";"Medicine"
8;29521;"Annales Medico-Psychologiques";journal;"00034487, 17696631";0,262;Q3;26;140;474;4684;159;436;0,35;33,46;49,68;8;45;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Arts and Humanities (miscellaneous) (Q2); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
7;11700154364;"Alter";journal;"18750672, 18750680";0,335;Q3;25;22;70;829;57;60;0,43;37,68;44,83;3;12;France;Western Europe;"Editions de l'Ecole des Hautes Etudes en Sciences Sociales";"2007-2021";"Health Policy (Q3); Health (social science) (Q3); Orthopedics and Sports Medicine (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
6;15488;"L'Encephale";journal;"00137006";0,345;Q3;55;107;328;3464;268;289;0,85;32,37;46,61;14;39;France;Western Europe;"Elsevier Masson s.r.l.";"1946, 1949-1973, 1975-2023";"Arts and Humanities (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine"
5;29952;"Soins Psychiatrie";journal;"02416972";0,410;Q3;11;61;191;508;32;154;0,11;8,33;62,22;0;9;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
4;21101024227;"European Journal of Trauma and Dissociation";journal;"24687499";;-;8;2;1;98;0;0;0,00;49,00;72,73;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2019-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
3;21101041510;"Journal of Behavioral and Cognitive Therapy";journal;"25899791";;-;13;21;68;857;19;56;0,32;40,81;38,24;2;8;France;Western Europe;"Elsevier Masson s.r.l.";"2020-2023";"Clinical Psychology; Neuropsychology and Physiological Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
2;12100154840;"PSN";journal;"19552351, 16398319";;-;5;6;0;0;0;0;0,00;0,00;16,67;0;0;France;Western Europe;"Editions Materiologiques";"2007-2011, 2019";"Neuroscience (miscellaneous); Psychiatry and Mental Health";"Medicine; Neuroscience"
1;21101027243;"Psychologie Clinique et Projective";journal;"21184496, 12655449";;-;2;8;0;0;0;0;0,00;0,00;61,54;0;1;France;Western Europe;"Editions Eres";"2019-2020, 2022-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
