Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15090;"Progress in Retinal and Eye Research";journal;"13509462, 18731635";5,076;Q1;189;25;81;4763;1016;81;10,87;190,52;30,53;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-1991, 1993-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
2;13736;"British Journal of Ophthalmology";journal;"14682079, 00071161";2,110;Q1;179;451;1326;10098;3683;997;2,57;22,39;30,62;68;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1941-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
3;13904;"Graefe's Archive for Clinical and Experimental Ophthalmology";journal;"0721832X, 1435702X";1,574;Q1;114;273;749;7026;1916;668;2,34;25,74;34,26;32;0;Germany;Western Europe;"Springer Verlag";"1870-1944, 1947-1965, 1982-2023";"Ophthalmology (Q1); Cellular and Molecular Neuroscience (Q2); Sensory Systems (Q2)";"Medicine; Neuroscience"
4;13844;"Documenta Ophthalmologica";journal;"15732622, 00124486";1,520;Q1;62;44;166;1285;373;163;2,33;29,20;37,43;3;0;Netherlands;Western Europe;"Springer Netherlands";"1938, 1948-1951, 1954-2023";"Ophthalmology (Q1); Physiology (medical) (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
5;19700184600;"Acta Ophthalmologica";journal;"1755375X, 17553768";1,425;Q1;106;300;702;7235;1445;485;1,85;24,12;34,87;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-1994, 2008-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
6;13867;"Eye";journal;"0950222X, 14765454";1,327;Q1;123;321;1204;6993;1999;825;1,53;21,79;35,48;40;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q2)";"Arts and Humanities; Medicine; Neuroscience"
7;13774;"Clinical and Experimental Ophthalmology";journal;"14429071, 14426404";1,285;Q1;87;192;567;3537;877;364;1,66;18,42;33,26;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-1984, 1999-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
8;14606;"Ophthalmic Epidemiology";journal;"09286586, 17445086";1,279;Q1;75;41;172;1152;337;163;1,74;28,10;38,16;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ophthalmology (Q1); Epidemiology (Q2)";"Medicine"
9;15165;"Vision Research";journal;"18785646, 00426989";1,237;Q1;184;252;876;16275;2510;853;2,67;64,58;31,98;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
10;14635;"Ophthalmologica";journal;"00303755, 14230267";0,960;Q2;70;73;226;3157;353;208;1,72;43,25;25,89;17;0;Switzerland;Western Europe;"S. Karger AG";"1899-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
11;13766;"Canadian Journal of Ophthalmology";journal;"00084182, 17153360";0,945;Q2;61;131;546;1966;563;256;0,87;15,01;36,00;23;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2)";"Medicine"
12;14604;"Ophthalmic and Physiological Optics";journal;"02755408, 14751313";0,864;Q2;82;76;249;2890;448;242;1,66;38,03;37,07;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Optometry (Q1); Ophthalmology (Q2); Sensory Systems (Q3)";"Health Professions; Medicine; Neuroscience"
13;13727;"BMC Ophthalmology";journal;"14712415";0,846;Q2;62;41;71;1136;144;71;1,37;27,71;33,74;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2)";"Medicine"
14;13864;"European Journal of Ophthalmology";journal;"17246016, 11206721";0,755;Q2;63;173;595;3299;746;565;1,21;19,07;35,32;10;0;Italy;Western Europe;"Wichtig Publishing Srl";"1991-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
15;14630;"Ophthalmic Research";journal;"14230259, 00303747";0,742;Q2;63;70;184;1703;329;175;1,72;24,33;36,19;4;0;Switzerland;Western Europe;"S. Karger AG";"1970-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
16;13795;"Contact Lens and Anterior Eye";journal;"14765411, 13670484";0,735;Q2;64;68;159;1436;227;130;1,34;21,12;40,57;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Optometry (Q1); Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Health Professions; Medicine"
17;13820;"Current Eye Research";journal;"14602202, 02713683";0,726;Q2;89;149;392;5257;685;382;1,59;35,28;39,79;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
18;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,698;Q2;57;31;88;1450;151;83;1,23;46,77;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Computer Vision and Pattern Recognition (Q2); Ophthalmology (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
19;15115;"Seminars in Ophthalmology";journal;"08820538, 17445205";0,690;Q2;60;58;155;2747;243;142;1,30;47,36;28,89;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
20;13942;"International Ophthalmology";journal;"15732630, 01655701";0,684;Q2;55;106;296;1447;350;290;0,98;13,65;30,92;8;0;Netherlands;Western Europe;"Springer Netherlands";"1978-1999, 2001, 2004-2005, 2007-2023";"Ophthalmology (Q2)";"Medicine"
21;13777;"Clinical and Experimental Optometry";journal;"14440938, 08164622";0,671;Q2;68;101;229;3042;257;186;0,87;30,12;41,41;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Ophthalmology (Q2); Optometry (Q2)";"Health Professions; Medicine"
22;14579;"Ocular Immunology and Inflammation";journal;"17445078, 09273948";0,611;Q2;68;94;233;2089;350;224;1,58;22,22;35,40;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ophthalmology (Q2); Immunology and Allergy (Q3)";"Medicine"
23;13825;"Developments in Ophthalmology";journal;"02503751, 16622790";0,602;Q2;45;0;104;0;164;97;1,44;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1981-1985, 1987, 1989, 1991-1994, 1997, 1999, 2002-2003, 2005, 2007-2017, 2021";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
24;14608;"Ophthalmic Genetics";journal;"13816810, 17445094";0,589;Q2;45;44;120;1164;161;115;1,23;26,45;34,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Pediatrics, Perinatology and Child Health (Q2); Genetics (clinical) (Q3)";"Medicine"
25;14633;"Ophthalmologie";journal;"2731720X, 27317218";0,491;Q2;42;174;519;3599;368;472;0,62;20,68;27,41;2;0;Germany;Western Europe;"Springer Medizin";"1992-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
26;14519;"Klinische Monatsblatter fur Augenheilkunde";journal;"00232165, 14393999";0,343;Q3;41;194;667;4576;335;541;0,58;23,59;23,68;0;0;Germany;Western Europe;"Ferdinand Enke Verlag";"1963-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
27;21100210905;"i-Perception";journal;"20416695";0,337;Q3;37;41;15;1570;16;12;1,07;38,29;28,74;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2023";"Artificial Intelligence (Q3); Ophthalmology (Q3); Experimental and Cognitive Psychology (Q4); Sensory Systems (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
28;15130;"Strabismus";journal;"09273972, 17445132";0,298;Q3;36;34;105;745;48;97;0,57;21,91;35,29;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ophthalmology (Q3)";"Medicine"
29;14475;"Journal Francais d'Ophtalmologie";journal;"17730597, 01815512";0,287;Q3;35;151;462;2818;233;453;0,46;18,66;34,78;8;0;France;Western Europe;"Elsevier Masson s.r.l.";"1978-2023";"Ophthalmology (Q3)";"Medicine"
30;14669;"Orbit";journal;"01676830, 17445108";0,284;Q3;41;88;291;1095;197;282;0,52;12,44;31,60;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
31;15125;"Archivos de la Sociedad Espanola de Oftalmologia";journal;"03656691, 19897286";0,274;Q3;27;101;368;952;146;287;0,37;9,43;47,02;2;0;Spain;Western Europe;"Elsevier Ltd";"1973-1986, 1989-1997, 2000-2023";"Ophthalmology (Q3)";"Medicine"
32;5000156916;"Visual Impairment Research";journal;"1388235X";0,261;Q3;18;0;8;0;7;8;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2008";"Ophthalmology (Q3)";"Medicine"
33;11900154333;"Expert Review of Ophthalmology";journal;"17469899";0,211;Q3;31;73;206;4605;80;173;0,40;63,08;29,95;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q3); Ophthalmology (Q3); Optometry (Q3)";"Engineering; Health Professions; Medicine"
34;15129;"Spektrum der Augenheilkunde";journal;"16137523, 09304282";0,205;Q3;10;43;170;554;39;144;0,19;12,88;28,13;0;0;Austria;Western Europe;"Springer Medizin";"1987-2023";"Ophthalmology (Q3)";"Medicine"
35;15127;"Bulletin de la Societe Belge d'Ophtalmologie";journal;"00810746";0,192;Q3;25;31;88;0;31;82;0,24;0,00;60,00;0;0;Belgium;Western Europe;"Societe Belge d'Ophtalmologie";"1945, 1951-2013";"Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
36;11700154724;"Revue Francophone d'Orthoptie (discontinued)";journal;"18762212, 18762204";0,187;Q3;2;40;122;207;10;108;0,04;5,18;80,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2018, 2021-2022";"Ophthalmology (Q3); Optometry (Q4)";"Health Professions; Medicine"
37;13793;"Community Eye Health Journal";journal;"09536833, 19937288";0,171;Q3;31;21;81;24;24;44;0,17;1,14;33,33;0;0;United Kingdom;Western Europe;"International Centre for Eye Health";"1988, 1996-2023";"Ophthalmology (Q3)";"Medicine"
38;17459;"Neuro-Ophthalmology";journal;"01658107, 1744506X";0,140;Q3;28;58;155;1041;38;143;0,28;17,95;38,31;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2002, 2004-2023";"Ophthalmology (Q3); Neurology (clinical) (Q4)";"Medicine"
39;19900191729;"Case Reports in Ophthalmology";journal;"16632699";0,114;Q4;24;56;22;610;5;22;0,23;10,89;27,94;2;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Ophthalmology (Q4)";"Medicine"
40;21100870639;"Journal of Binocular Vision and Ocular Motility";journal;"2576117X, 25761218";;-;14;25;45;645;10;35;0,22;25,80;35,48;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Ophthalmology";"Medicine"
41;21100204927;"Journal of Ophthalmic Inflammation and Infection";journal;"18695760";;-;39;34;0;479;0;0;0,00;14,09;35,83;1;0;Germany;Western Europe;"Springer Verlag";"2011-2023";"Infectious Diseases; Ophthalmology";"Medicine"
42;19700201621;"Open Ophthalmology Journal";journal;"18743641";;-;29;18;0;261;0;0;0,00;14,50;28,17;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2023";"Ophthalmology";"Medicine"
