Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100296639;"Contributions to Economic Analysis";book series;"05738555";0,123;Q4;12;2;55;552;4;50;0,10;276,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2011, 2014, 2018, 2021-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
2;21100797728;"Bocconi and Springer Series";book series;"2039148X, 20391471";;-;10;3;0;697;0;0;0,00;232,33;14,29;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2013, 2015-2017, 2020, 2022";"Discrete Mathematics and Combinatorics; Economics, Econometrics and Finance (miscellaneous); Modeling and Simulation; Statistics and Probability";"Economics, Econometrics and Finance; Mathematics"
3;4800153107;"Advances in Business Marketing and Purchasing";book series;"10690964";0,101;Q4;12;4;30;803;1;30;0,00;200,75;25,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2004, 2008-2016, 2018-2019, 2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;21100426107;"Global Economic History Series";book series;"18725155";0,101;Q4;9;18;21;2826;3;20;0,14;157,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2011, 2013, 2016, 2018, 2021";"Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
5;27859;"University of Pennsylvania Journal of International Economic Law";journal;"10867872";0,337;Q2;27;29;77;4522;57;67;0,66;155,93;30,00;0;0;United States;Northern America;"University of Pennsylvania Law School";"1996-2013";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2)";"Economics, Econometrics and Finance; Social Sciences"
6;26836;"Journal of International Economic Law";journal;"14643758, 13693034";0,839;Q1;57;25;113;3577;254;108;1,91;143,08;28,57;13;0;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Law (Q1)";"Economics, Econometrics and Finance; Social Sciences"
7;19700180551;"Handbook of Health Economics";book series;"15740064";;-;42;19;0;2662;0;0;0,00;140,11;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2011";"Economics, Econometrics and Finance (miscellaneous); Health Policy";"Economics, Econometrics and Finance; Medicine"
8;17700156406;"Revue Internationale de Droit Economique";journal;"10108831, 17821525";0,110;Q4;8;21;54;1784;4;53;0,09;84,95;25,00;3;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
9;4100151526;"Advances in Strategic Management";book series;"07423322";0,651;Q1;37;19;55;1441;32;55;0,39;75,84;23,26;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2018, 2020";"Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;15590;"Financial Markets, Institutions and Instruments";journal;"09638008, 14680416";0,148;Q3;30;7;62;513;16;53;0,16;73,29;0,00;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Finance (Q4)";"Economics, Econometrics and Finance"
11;145211;"Asia Pacific Journal of Management";journal;"02174561";1,526;Q1;95;41;113;2999;398;103;3,34;73,15;26,51;4;0;United States;Northern America;"Springer New York";"1983-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;21100210920;"Journal of Electronic Commerce Research";journal;"19389027, 15266133";;-;44;20;0;1463;0;0;0,00;73,15;27,66;0;0;United States;Northern America;"California State University, Long Beach";"2011-2023";"Computer Science Applications; Economics, Econometrics and Finance (miscellaneous)";"Computer Science; Economics, Econometrics and Finance"
13;200147123;"Accounting and Finance";journal;"1467629X, 08105391";0,329;Q2;64;39;123;2700;149;123;1,05;69,23;25,93;0;0;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;145601;"International Relations of the Asia-Pacific";journal;"1470482X";0,570;Q1;35;17;53;1132;55;51;0,86;66,59;20,00;10;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
15;21100427160;"Rulers and Elites";book series;"22114629, 22114610";;-;9;16;0;1050;0;0;0,00;65,63;53,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013, 2017-2021";"Economics, Econometrics and Finance (miscellaneous); History; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
16;21100385808;"Journal of Asia Business Studies";journal;"15592243, 15587894";0,106;Q4;33;15;37;973;9;37;0,32;64,87;25,00;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;55037;"Asian Affairs";journal;"00927678, 19401590";0,136;-;14;4;9;248;1;8;0,11;62,00;25,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Political Science and International Relations (Q3); Economics and Econometrics (Q4); Geography, Planning and Development (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
18;19900192544;"Trziste";journal;"03534790";;-;10;16;0;941;0;0;0,00;58,81;73,91;0;0;Croatia;Eastern Europe;"University of Zagreb";"2011-2023";"Economics, Econometrics and Finance (miscellaneous); Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;26043;"Economy and Society";journal;"03085147, 14695766";1,850;Q1;102;27;78;1583;297;75;2,94;58,63;41,18;7;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
20;19700166619;"Journal of Neuroscience, Psychology, and Economics";journal;"1937321X, 2151318X";0,386;Q2;30;21;25;1227;31;24;1,50;58,43;19,70;7;0;United States;Northern America;"American Psychological Association";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Applied Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Neuroscience; Psychology"
21;58834;"Schmalenbach Journal of Business Research";journal;"23666153, 03412687";;-;33;12;33;701;46;32;1,57;58,42;18,18;0;0;Germany;Western Europe;"Springer Gabler";"1976, 2016-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance"
22;28509;"European Journal of the History of Economic Thought";journal;"14695936, 09672567";0,271;Q2;26;29;89;1684;25;88;0,26;58,07;15,79;6;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
23;28524;"European Review of Economic History";journal;"13614916, 14740044";1,984;Q1;41;19;48;1086;61;46;1,13;57,16;21,88;0;0;United Kingdom;Western Europe;"Oxford University Press";"1999, 2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
24;16000154770;"Tijdschrift voor Sociale en Economische Geschiedenis";journal;"15721701";0,314;Q2;13;21;60;1181;12;60;0,29;56,24;37,93;0;0;Netherlands;Western Europe;"International Institute of Social History";"2004-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
25;19700201537;"OECD Journal: Economic Studies";journal;"19952848, 19952856";0,154;Q3;20;7;28;389;19;25;0,44;55,57;46,67;1;0;France;Western Europe;"OECD";"2008-2011, 2014-2017";"Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
26;21101058015;"Asian Journal of Law and Economics";journal;"21544611";;-;9;14;9;766;4;9;0,44;54,71;21,05;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous); Law";"Economics, Econometrics and Finance; Social Sciences"
27;21100852014;"International Journal of Business Communication";journal;"23294884, 23294892";0,862;Q1;62;21;66;1148;115;61;1,37;54,67;58,06;3;0;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;4700153010;"Journal of Social, Political, and Economic Studies";journal;"0278839X";0,187;Q3;11;14;51;764;11;51;0,18;54,57;6,67;0;0;United States;Northern America;"Council for Social and Economic Studies";"1978, 1980, 1982, 1984-1986, 1993-1996, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
29;21101060493;"Zeitschrift fur Unternehmensgeschichte";journal;"23672293, 03422852";;-;10;9;25;490;6;24;0,18;54,44;28,57;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"1996-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
30;7100153133;"Spatial Economic Analysis";journal;"17421780, 17421772";0,829;Q1;39;24;67;1288;87;56;1,27;53,67;25,00;14;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
31;130105;"Accounting, Auditing and Accountability Journal";journal;"09513574";0,853;Q1;121;60;203;3185;368;202;1,17;53,08;40,22;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Accounting (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
32;57782;"Journal of the History of Economic Thought";journal;"14699656, 10538372";0,354;Q2;23;16;87;846;50;81;0,60;52,88;15,79;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1979-1989, 2003-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
33;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,956;-;87;28;83;1466;203;78;2,04;52,36;30,00;1;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q1)";"Business, Management and Accounting"
34;19900191757;"Journal of Accounting and Organizational Change";journal;"18325912";0,161;Q3;34;19;62;989;27;61;0,43;52,05;48,57;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Accounting (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Strategy and Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
35;26796;"Socio-Economic Review";journal;"14751461";1,422;Q1;74;31;113;1563;268;92;2,45;50,42;14,63;12;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
36;28979;"Journal of Economic History";journal;"14716372, 00220507";1,765;Q1;70;38;116;1912;166;109;1,45;50,32;7,94;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1941-2023";"Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
37;21101122744;"Labour and Industry";journal;"23255676, 10301763";;-;26;15;39;754;19;39;0,52;50,27;50,00;3;0;United Kingdom;Western Europe;"";"1988-1991, 1993-2023";"Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Organizational Behavior and Human Resource Management; Public Administration";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
38;29440;"Review of Austrian Economics";journal;"15737128, 08893047";0,417;Q1;38;26;79;1272;45;77;0,49;48,92;7,69;6;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-1997, 1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
39;110200;"Economies et Societes";journal;"00130567";;-;4;6;0;293;0;0;0,00;48,83;27,27;0;0;France;Western Europe;"Institut de Sciences Mathematiques et Economiques Appliquees";"1987, 1989, 2011-2013";"Economics, Econometrics and Finance (miscellaneous); History; Social Sciences (miscellaneous)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
40;17700156215;"Cuadernos de Administracion";journal;"19007205, 01203592";0,177;Q3;13;38;95;1853;32;89;0,21;48,76;40,00;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
41;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,116;-;15;22;44;1070;3;44;0,03;48,64;58,82;0;0;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business and International Management (Q3); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
42;21100435208;"Financial Accountability and Management";journal;"14680408, 02674424";;-;50;17;53;824;82;51;1,03;48,47;36,67;7;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
43;4700152636;"Mind and Society";journal;"15937879";0,246;Q2;22;13;46;627;27;46;0,50;48,23;30,00;2;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Cultural Studies (Q1); History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Philosophy (Q2); Social Psychology (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
44;4100151503;"Advances in Industrial and Labor Relations";book series;"07426186";0,151;Q3;12;8;17;380;7;16;0,41;47,50;26,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2009-2012, 2015-2016, 2018-2019, 2021";"Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3); Political Science and International Relations (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
45;144642;"Managerial Auditing Journal";journal;"02686902";0,265;Q2;71;50;135;2373;131;135;0,88;47,46;30,11;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
46;26041;"Economics and Human Biology";journal;"18736130, 1570677X";1,874;-;66;39;115;1844;349;113;3,20;47,28;42,37;28;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Health (social science) (Q1)";"Social Sciences"
47;20060;"Economics of Governance";journal;"14356104, 14358131";0,764;Q1;30;17;49;791;55;46;0,84;46,53;11,54;8;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
48;18200156703;"Journal of International Trade Law and Policy";journal;"14770024";0,160;Q3;12;15;45;698;8;43;0,18;46,53;29,17;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3); Law (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
49;145669;"Electronic Commerce Research";journal;"13895753";0,605;Q1;53;20;51;924;123;48;2,71;46,20;35,71;3;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Human-Computer Interaction (Q2)";"Computer Science; Economics, Econometrics and Finance"
50;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,483;Q1;37;41;101;1891;108;101;1,21;46,12;16,90;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
51;11200153526;"Studies in Economics and Finance";journal;"10867376";0,147;Q3;29;30;57;1381;18;57;0,24;46,03;25,45;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1977-1987, 1989-1991, 1993-1998, 2002-2004, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
52;15498;"International Journal of Sociology and Social Policy";journal;"0144333X, 17586720";0,143;Q3;49;47;140;2155;74;138;0,38;45,85;54,41;17;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
53;10600153365;"Economics of Innovation and New Technology";journal;"14768364, 10438599";0,761;Q1;66;34;124;1546;158;122;1,16;45,47;32,20;19;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
54;19900192136;"International Journal of Auditing";journal;"10991123, 10906738";;-;31;13;0;591;0;0;0,00;45,46;42,86;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Accounting; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
55;21100899296;"Innovative Marketing";journal;"18142427, 18166326";;-;20;42;114;1897;16;114;0,10;45,17;27,16;0;0;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2005-2023";"Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
56;16000154737;"Vierteljahresschrift fur Sozial und Wirtschaftsgeschichte";journal;"03410846, 03408728";0,172;Q3;7;12;39;542;6;39;0,21;45,17;10,00;0;0;Germany;Western Europe;"Franz Steiner Verlag GmbH";"2002-2023";"Cultural Studies (Q2); History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
57;21759;"Journal of Consumer Affairs";journal;"00220078, 17456606";0,755;Q1;74;28;92;1264;190;89;1,69;45,14;61,90;12;0;United States;Northern America;"Wiley-Blackwell";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
58;15900154750;"South African Journal of Economic and Management Sciences";journal;"22223436, 10158812";0,135;Q3;26;30;92;1346;15;88;0,13;44,87;27,78;7;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
59;11800154587;"China Information";journal;"0920203X, 1741590X";0,174;Q3;31;12;45;538;19;45;0,37;44,83;30,77;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
60;100147317;"Journal of Supply Chain Management";journal;"15232409, 1745493X";2,562;Q1;112;37;82;1639;331;70;3,08;44,30;18,97;0;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Information Systems (Q1); Management Information Systems (Q1); Marketing (Q1)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
61;11300153718;"International Journal of Economics and Management";journal;"1823836X";0,132;Q4;27;19;70;825;29;70;0,33;43,42;62,16;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2006-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
62;21101075550;"Small Enterprise Research";journal;"11750979, 13215906";;-;23;15;31;641;3;28;0,00;42,73;45,45;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1994, 1996-2008, 2010-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Development; Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
63;21101023312;"Economics of Transition and Institutional Change";journal;"25776975, 25776983";;-;58;28;85;1195;119;81;1,24;42,68;44,07;19;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2019-2023";"Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
64;21101034089;"Applied Economic Analysis";journal;"26327627";;-;16;19;55;806;22;54;0,43;42,42;22,73;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2019-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
65;19900191721;"Review of Accounting and Finance";journal;"14757702, 17587700";0,117;Q4;35;20;65;846;27;65;0,43;42,30;23,81;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Accounting (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
66;21100376830;"African Journal of Economic and Management Studies";journal;"20400713, 20400705";0,101;Q4;27;14;15;591;1;15;0,07;42,21;27,27;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
67;21100870602;"Journal of Sustainable Finance and Investment";journal;"20430809, 20430795";;-;35;23;0;969;0;0;0,00;42,13;46,15;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
68;28970;"Journal of Cultural Economics";journal;"08852545";0,417;Q1;52;13;49;546;58;47;0,76;42,00;48,00;5;0;United States;Northern America;"Springer New York";"1977-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
69;19700175091;"ClinicoEconomics and Outcomes Research";journal;"11786981";0,115;Q4;39;18;27;749;7;26;0,26;41,61;28,57;3;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Health Policy (Q4)";"Economics, Econometrics and Finance; Medicine"
70;26285;"Revue d'Economie du Developpement";journal;"17821517, 12454060";0,113;Q4;11;18;66;745;8;65;0,13;41,39;29,41;1;0;Belgium;Western Europe;"Boeck Universite";"1993-2023";"Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
71;21100281302;"International Journal of Energy Economics and Policy";journal;"21464553";;-;53;11;0;455;0;0;0,00;41,36;10,00;0;0;Turkey;Middle East;"Econjournals";"2011-2023";"Economics, Econometrics and Finance (miscellaneous); Energy (miscellaneous)";"Economics, Econometrics and Finance; Energy"
72;17900156716;"Entreprises et Histoire";journal;"11612770";0,234;Q2;10;40;131;1649;24;115;0,19;41,23;30,77;0;0;France;Western Europe;"Editions ESKA";"2001-2003, 2008-2023";"History (Q1); Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
73;19900191767;"American Economic Journal: Applied Economics";journal;"19457790, 19457782";8,567;Q1;109;36;76;1484;306;74;4,03;41,22;24,66;36;0;United States;Northern America;"American Economic Association";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
74;21100218004;"Journal of Institutional Economics";journal;"17441374, 17441382";;-;37;39;0;1607;0;0;0,00;41,21;15,69;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2009, 2011-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
75;19900191885;"American Economic Journal: Macroeconomics";journal;"19457707, 19457715";14,011;Q1;81;32;57;1318;333;57;5,84;41,19;15,38;32;0;United States;Northern America;"American Economic Association";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
76;4000152118;"Advances in Financial Economics";book series;"15693732";0,143;Q3;15;8;10;329;2;10;0,20;41,13;21,05;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2005, 2007, 2009, 2011-2015, 2017-2018, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q3); Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
77;5200153112;"European Financial Management";journal;"13547798, 1468036X";1,335;Q1;73;32;104;1309;179;102;1,80;40,91;29,17;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Accounting (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
78;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";0,321;Q2;18;9;24;363;11;24;0,46;40,33;20,00;2;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"History (Q1); Business and International Management (Q2); Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
79;3200147830;"Journal of Accounting, Auditing and Finance";journal;"0148558X";0,717;Q1;61;27;73;1086;94;72;1,12;40,22;19,35;0;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
