Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
16;32265;"Issledovanie Zemli iz Kosmosa, (Earth Research from Space)";journal;"02059614";0,118;-;9;0;186;0;18;186;0,08;0,00;0,00;0;0;Switzerland;Western Europe;"Harwood Academic Publishers";"1980-1983, 1985, 1992-1995, 2001-2005, 2019-2022";"Control and Systems Engineering (Q4)";"Engineering"
15;144618;"Geo-Spatial Information Science";journal;"10095020";0,121;Q4;40;56;162;486;10;162;0,05;8,68;35,34;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q3); Computers in Earth Sciences (Q4)";"Earth and Planetary Sciences; Social Sciences"
14;4800152308;"Applied GIS";journal;"18325505";0,124;Q4;11;16;25;395;5;22;0,20;24,69;4,76;4;0;Australia;Pacific Region;"Monash University ePress";"2005-2016";"Social Sciences (miscellaneous) (Q3); Computers in Earth Sciences (Q4)";"Earth and Planetary Sciences; Social Sciences"
13;110000;"International Journal of Environmental Studies";journal;"00207233, 10290400";0,160;Q4;43;66;200;1741;51;180;0,29;26,38;21,15;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Geography, Planning and Development (Q3); Pollution (Q3); Waste Management and Disposal (Q3); Computers in Earth Sciences (Q4); Ecology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
12;28609;"Geodezia es Kartografia";journal;"00167118";0,202;Q4;8;46;133;462;25;130;0,17;10,04;6,56;0;0;Hungary;Eastern Europe;"Hungarian Society of Surveying, Mapping and Remote sensing";"1979-1981, 1988-1989, 1991-1992, 1995-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3); Geophysics (Q3); Computers in Earth Sciences (Q4)";"Earth and Planetary Sciences; Social Sciences"
11;12367;"Photogrammetric Record";journal;"14779730, 0031868X";0,324;Q3;57;32;59;600;49;53;0,82;18,75;10,42;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Computers in Earth Sciences (Q3)";"Computer Science; Earth and Planetary Sciences; Engineering"
10;17473;"Survey Review";journal;"17522706, 00396265";0,333;Q3;34;40;82;479;34;79;0,42;11,98;14,04;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Civil and Structural Engineering (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences; Engineering"
9;110327;"Computers and Geosciences";journal;"00983004";0,606;Q3;151;157;350;3416;485;347;1,37;21,76;12,54;26;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Information Systems (Q2); Computers in Earth Sciences (Q3)";"Computer Science; Earth and Planetary Sciences"
8;39563;"International Journal of Applied Earth Observation and Geoinformation";journal;"1872826X, 15698432";0,707;Q2;132;25;79;784;132;76;1,57;31,36;21,54;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Management, Monitoring, Policy and Law (Q1); Computers in Earth Sciences (Q2); Earth-Surface Processes (Q2); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
7;28439;"Journal of Geodesy";journal;"14321394, 09497714";0,774;Q2;115;66;187;2015;297;187;1,58;30,53;15,60;2;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Computers in Earth Sciences (Q2); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
6;12818;"Dynamics of Atmospheres and Oceans";journal;"03770265";0,784;Q2;55;18;58;604;66;55;1,17;33,56;18,52;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Geology (Q1); Atmospheric Science (Q2); Computers in Earth Sciences (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
5;24501;"Computational Geosciences";journal;"14200597";0,941;Q2;79;22;45;631;62;42;1,23;28,68;18,00;1;0;Netherlands;Western Europe;"Springer Netherlands";"1982-1983, 1997-2023";"Computer Science Applications (Q1); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Computers in Earth Sciences (Q2)";"Computer Science; Earth and Planetary Sciences; Mathematics"
4;29460;"Ground Water";journal;"0017467X, 17456584";0,975;Q1;110;113;363;2837;431;319;1,02;25,11;14,78;40;0;United States;Northern America;"Wiley-Blackwell";"1963-2023";"Computers in Earth Sciences (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
3;12366;"Photogrammetric Engineering and Remote Sensing";journal;"00991112";1,159;Q1;143;118;349;2726;748;341;1,88;23,10;18,21;3;0;United States;Northern America;"American Society for Photogrammetry and Remote Sensing";"1975-2023";"Computers in Earth Sciences (Q1)";"Earth and Planetary Sciences"
2;29161;"ISPRS Journal of Photogrammetry and Remote Sensing";journal;"09242716";1,709;Q1;187;49;71;1095;278;68;3,09;22,35;19,83;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science Applications (Q1); Computers in Earth Sciences (Q1); Engineering (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy; Social Sciences"
1;12503;"Remote Sensing of Environment";journal;"00344257";3,322;Q1;350;214;649;9216;2960;645;3,86;43,07;22,51;100;0;United States;Northern America;"Elsevier Inc.";"1969-2023";"Computers in Earth Sciences (Q1); Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
