Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;14624;"Sbornik Geologickych Ved - Paleontologie";journal;"00365297";0,960;Q1;5;0;2;0;4;2;0,00;0,00;Czech Republic;Eastern Europe;"";"";"Paleontology (Q1)";"Earth and Planetary Sciences"
2;24544;"Acta Universitatis Carolinae - Geologica";journal;"00017132";0,447;Q2;25;62;244;193;141;244;0,66;3,11;Czech Republic;Eastern Europe;"Univerzita Karlova";"1991-2004, 2006";"Geology (Q2)";"Earth and Planetary Sciences"
3;16515;"Photosynthetica";journal;"03003604, 15739058";0,430;Q2;87;125;298;4462;293;297;1,05;35,70;Czech Republic;Eastern Europe;"Institute of Experimental Botany, ASCR";"1979, 1981, 1983, 1985, 1988-1989, 1993-2023";"Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;20316;"European Journal of Entomology";journal;"12105759, 18028829";0,392;Q3;63;50;189;1748;132;189;0,79;34,96;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1993-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
5;21879;"Folia Parasitologica";journal;"00155683, 18036465";0,390;Q3;50;46;161;1099;105;159;0,60;23,89;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1971-2023";"Parasitology (Q3)";"Immunology and Microbiology"
6;24449;"Kybernetika";journal;"00235954, 1805949X";0,335;Q2;41;45;161;825;45;161;0,34;18,33;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972-1989, 1996-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Artificial Intelligence (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
7;63670;"Bulletin of Geosciences";journal;"12141119";0,333;Q2;40;24;136;907;30;136;0,10;37,79;Czech Republic;Eastern Europe;"Czech Geological Survey";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
8;24002;"Physiological Research";journal;"08628408, 18029973";0,321;Q2;82;82;255;2532;241;252;0,92;30,88;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1969, 1991-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;15300154856;"Journal of Geosciences (Czech Republic)";journal;"18026222, 18031943";0,300;Q2;35;37;69;1376;35;69;0,44;37,19;Czech Republic;Eastern Europe;"Czech Geological Survey";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q3)";"Earth and Planetary Sciences"
10;19494;"Veterinarni Medicina";journal;"18059392, 03758427";0,300;Q2;58;49;161;1716;87;161;0,51;35,02;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1971-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
11;20397;"Acta Chirurgiae Plasticae";journal;"00015423, 18054404";0,291;Q2;21;26;73;304;19;70;0,18;11,69;Czech Republic;Eastern Europe;"Galen Prague";"1959-2023";"Surgery (Q2)";"Medicine"
12;26304;"Sbornik Geologickych Ved - Antropozoikum";journal;"00365270";0,288;Q3;10;0;25;0;31;25;1,24;0,00;Czech Republic;Eastern Europe;"Czech Geological Survey";"1999-2000, 2004, 2006, 2011";"Geology (Q3)";"Earth and Planetary Sciences"
13;19737;"Rehabilitace a Fyzikalni Lekarstvi";journal;"12112658";0,283;Q2;11;24;60;380;16;60;0,27;15,83;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
14;68435;"Plant, Soil and Environment";journal;"12141178, 18059368";0,278;Q3;70;91;252;1637;59;252;0,24;17,99;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
15;24802;"Neural Network World";journal;"23364335, 12100552";0,248;Q3;30;53;116;781;37;112;0,44;14,74;Czech Republic;Eastern Europe;"Czech Technical University in Prague";"1994-2023";"Hardware and Architecture (Q3); Neuroscience (miscellaneous) (Q3); Software (Q3); Artificial Intelligence (Q4)";"Computer Science; Neuroscience"
16;26583;"Ceramics - Silikaty";journal;"08625468, 18045847";0,240;Q2;40;24;85;377;23;85;0,31;15,71;Czech Republic;Eastern Europe;"Institute of Chemical Technology";"1991-2023";"Chemical Engineering (miscellaneous) (Q2); Ceramics and Composites (Q3); Materials Chemistry (Q3); Analytical Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
17;17500155108;"Radioengineering";journal;"12102512";0,224;Q3;48;35;87;306;14;87;0,22;8,74;Czech Republic;Eastern Europe;"Czech Technical University";"1996-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
18;15073;"Folia Biologica";journal;"25337602, 00155500";0,221;Q2;37;41;127;1008;60;119;0,50;24,59;Czech Republic;Eastern Europe;"Charles University";"1961-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q4); Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Immunology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
19;20763;"Listy Cukrovarnicke a Reparske";journal;"12103306";0,220;Q3;12;52;125;221;14;125;0,10;4,25;Czech Republic;Eastern Europe;"VUC Praha, a.s.";"1996-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
20;15089;"Finance a Uver - Czech Journal of Economics and Finance";journal;"00151920";0,218;Q3;22;37;162;749;17;162;0,15;20,24;Czech Republic;Eastern Europe;"Faculty of Social Sciences";"1996-2023";"Economics and Econometrics (Q3); Finance (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;20149;"Central European Journal of Public Health";journal;"18031048, 12107778";0,217;Q2;39;47;254;1008;90;246;0,30;21,45;Czech Republic;Eastern Europe;"Czech National Institute of Public Health";"1993-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
22;21943;"Folia Zoologica";journal;"01397893";0,213;Q4;0;0;0;0;0;0;0,00;0,00;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1979, 1982-2019";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
23;13884;"Acta Technica CSAV (Ceskoslovensk Akademie Ved) (discontinued)";journal;"00017043";0,212;Q3;13;46;93;494;14;93;0,16;10,74;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1969-1971, 1973-1991, 1996-2018";"Electrical and Electronic Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
24;28739;"Hygiena (discontinued)";journal;"18031056, 18026281";0,206;Q3;7;24;114;394;19;114;0,17;16,42;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2003, 2006-2016";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
25;17062;"Acta Veterinaria Brno";journal;"18017576, 00017213";0,205;Q3;43;59;116;1452;44;116;0,33;24,61;Czech Republic;Eastern Europe;"University of Veterinary and Pharmaceutical Sciences";"1974-1975, 1993, 1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
26;66860;"Czech Journal of Animal Science";journal;"18059309, 12121819";0,204;Q4;45;85;246;1580;49;246;0,19;18,59;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1998-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
27;22874;"Journal of Forest Science";journal;"1805935X, 12124834";0,198;Q3;34;58;9;1253;2;9;0,22;21,60;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1982-1989, 1999-2023";"Forestry (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences"
28;14332;"Otorinolaryngologie a Foniatrie (discontinued)";journal;"12107867";0,197;Q3;7;50;142;738;29;142;0,26;14,76;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2017";"Otorhinolaryngology (Q3)";"Medicine"
29;20564;"Ceska a Slovenska Farmacie";journal;"12107816";0,191;Q3;18;52;165;1549;31;163;0,20;29,79;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
30;16658;"Preslia";journal;"00327786";0,190;Q4;55;14;54;692;18;54;0,50;49,43;Czech Republic;Eastern Europe;"Czech Botanical Society";"1979, 1982-2023";"Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
31;17088;"Lekar a Technika";journal;"03015491";0,187;Q4;7;26;78;236;18;77;0,30;9,08;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1977-1991, 1996-2004, 2007, 2010, 2013-2022";"Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology"
32;38410;"Acta Chirurgiae Orthopaedicae et Traumatologiae Cechoslovaca";journal;"00015415";0,178;Q3;28;56;172;888;34;172;0,24;15,86;Czech Republic;Eastern Europe;"Galen s.r.o.";"1950-1991, 1993-1994, 1996-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
33;23052;"Politicka Ekonomie";journal;"23368225, 00323233";0,171;Q3;17;43;143;488;16;143;0,14;11,35;Czech Republic;Eastern Europe;"University of Economics - Prague";"1980, 1982, 1986-1987, 1993, 1996-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
34;20280;"Scripta Medica Facultatis Medicae Universitatis Brunensis Masarykianae";journal;"12113395";0,167;Q2;16;34;136;614;30;133;0,14;18,06;Czech Republic;Eastern Europe;"EMUNI Press";"1954-1955, 1961-1965, 1974-1977, 1996-2010";"Medicine (miscellaneous) (Q2)";"Medicine"
35;13771;"Ceska a Slovenska Oftalmologie";journal;"12119059";0,164;Q3;12;72;178;162;13;176;0,08;2,25;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-2023";"Ophthalmology (Q3)";"Medicine"
36;12626;"Ceska Gynekologie";journal;"12107832";0,160;Q3;18;52;324;552;31;320;0,08;10,62;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1959-1963, 1994-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
37;16091;"Homeostasis in Health and Disease";journal;"09607560";0,159;Q3;10;75;155;995;32;155;0,16;13,27;Czech Republic;Eastern Europe;"Czechoslovak Medical Society J. Ev. Purkyne";"1991-1992, 1994-2001, 2003-2006";"Psychiatry and Mental Health (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
38;29791;"Moravian Geographical Reports";journal;"12108812";0,151;Q3;27;11;32;135;3;32;0,05;12,27;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
39;14111;"Klinicka Biochemie a Metabolismus (discontinued)";journal;"12107921";0,145;Q4;10;39;163;504;39;162;0,22;12,92;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2018";"Clinical Biochemistry (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;12831;"Ceskoslovenska Psychologie";journal;"18046436, 0009062X";0,144;Q3;17;42;131;217;20;131;0,14;5,17;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1960-1962, 1996-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
41;23372;"Chemicke Listy";journal;"12137103, 00092770";0,140;Q4;30;97;271;3430;36;271;0,19;35,36;Czech Republic;Eastern Europe;"Czech Society of Chemical Engineering";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
42;14553;"Cesko-Slovenska Pediatrie";journal;"00692328";0,135;Q3;9;110;420;2210;52;420;0,11;20,09;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
43;21100205706;"Gastroenterologie a Hepatologie";journal;"18047874, 1804803X";0,129;Q3;10;10;31;190;6;31;0,19;19,00;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2011-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
44;22207;"Acta Universitatis Carolinae - Environmentalica";journal;"08626529";0,128;Q3;6;5;22;195;3;22;0,00;39,00;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"1991-2010";"Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q4)";"Earth and Planetary Sciences; Environmental Science"
45;60193;"Epidemiologie, Mikrobiologie, Imunologie";journal;"12107913, 1805451X";0,128;Q3;16;27;84;667;19;83;0,27;24,70;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Medicine (miscellaneous) (Q3); Epidemiology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
46;18703;"Psychiatrie";journal;"12117579, 12126845";0,128;Q4;9;183;74;2632;33;72;0,45;14,38;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"1999-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
47;29138;"Casopis Lekaru Ceskych";journal;"00087335";0,124;Q3;18;127;424;1789;67;413;0,14;14,09;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1948-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
48;96570;"Ceskoslovenska Patologie";journal;"18054498, 12107875";0,122;Q3;15;34;81;0;17;81;0,13;0,00;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1971-2022";"Medicine (miscellaneous) (Q3); Anatomy (Q4)";"Medicine"
49;26597;"Acta Universitatis Carolinae. Medica. Monographia";journal;"05678250";0,121;Q3;3;0;1;0;0;1;0,00;0,00;Czech Republic;Eastern Europe;"Univerzita Karlova";"1971-1982, 1984, 1986-1990, 1998, 2005-2010";"Medicine (miscellaneous) (Q3)";"Medicine"
50;14264;"Czechoslovak sociological review";journal;"12103861";0,121;Q3;2;0;1;0;0;1;0,00;0,00;Czech Republic;Eastern Europe;"";"";"Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
51;66252;"Anesteziologie a Intenzivni Medicina";journal;"12142158, 18054412";0,120;Q3;7;84;154;831;12;154;0,08;9,89;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2003-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
52;14861;"Ceska a Slovenska Neurologie a Neurochirurgie";journal;"18024041, 12107859";0,120;Q4;18;53;170;1303;21;170;0,11;24,58;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1973-2023";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
53;20824;"Vnitrni Lekarstvi";journal;"0042773X, 18017592";0,117;Q4;19;164;437;1796;46;425;0,08;10,95;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955, 1961-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
54;17134;"Prakticky Lekar";journal;"00326739";0,114;Q3;8;128;439;2322;42;437;0,11;18,14;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1949, 1951-1955, 1962, 1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
55;26538;"Acta medica (Hradec Kralove)";journal;"18059694, 12114286";0,113;Q3;32;25;72;180;21;72;0,24;7,20;Czech Republic;Eastern Europe;"";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
56;95079;"Studia Pneumologica et Phthiseologica";journal;"1213810X";0,113;Q4;6;10;103;166;4;102;0,10;16,60;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"1993-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
57;27649;"Geografie-Sbornik CGS";journal;"12120014";0,111;Q3;27;19;55;368;7;54;0,21;19,37;Czech Republic;Eastern Europe;"Ceska Geograficka Spolecnost";"1992-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
58;33596;"Soudni Lekarstvi";journal;"03711854";0,111;Q3;8;15;32;0;2;32;0,09;0,00;Czech Republic;Eastern Europe;"Statni Zdravotnicke Naklad";"1974-2019";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
59;23376;"Ceskoslovenska Fyziologie";journal;"12106313";0,110;Q3;8;24;49;869;3;47;0,06;36,21;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1952, 1955-2004, 2006-2008, 2010-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
60;18112;"Sociologicky Casopis";journal;"00380288";0,110;Q4;25;0;2;0;0;2;0,00;0,00;Czech Republic;Eastern Europe;"Sociologicky Ustav";"1992, 1997-1998, 2002-2023";"Sociology and Political Science (Q4)";"Social Sciences"
61;29494;"Demografie";journal;"18052991, 00118265";0,108;Q4;10;0;9;0;3;9;0,75;0,00;Czech Republic;Eastern Europe;"Cesky Statisticky Urad";"1976-1999, 2014-2023";"Demography (Q4)";"Social Sciences"
62;14862;"Ceska a Slovenska Psychiatrie";journal;"12120383";0,107;Q4;9;48;144;1145;11;144;0,07;23,85;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1995-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
63;17501;"Slezsky Sbornik";journal;"00376833";0,107;Q3;1;0;3;0;0;3;0,00;0,00;Czech Republic;Eastern Europe;"";"";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
64;90656;"Acta Universitatis Palackianae Olomucensis Facultatis Medicae";journal;"03012514";0,106;Q3;10;0;98;0;10;98;0,04;0,00;Czech Republic;Eastern Europe;"Univerzita Palackeho";"1972-1977, 1980-1996, 1998-2000";"Medicine (miscellaneous) (Q3)";"Medicine"
65;15243;"Papir A Celuloza";trade journal;"00311421";0,106;Q3;6;149;60;63;2;53;0,04;0,42;Czech Republic;Eastern Europe;"Svaz Prumyslu Papiru a Celulozy";"1996-2005";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
66;22246;"Rozhledy v Chirurgii";journal;"18054579, 00359351";0,106;Q4;13;141;408;106;30;400;0,06;0,75;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-1952, 1954-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
67;26594;"Acta medica (Hradec Králové). Supplementum Universitas Carolina, Facultas Medica Hradec Králové";journal;"1211247X";0,105;Q4;7;15;33;0;6;33;0,19;0,00;Czech Republic;Eastern Europe;"Vydavatelstvi Karolinum";"1997-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
68;29985;"Klinicka Onkologie";journal;"0862495X, 18025307";0,105;Q4;17;14;67;466;8;67;0,13;33,29;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1993-2023";"Oncology (Q4)";"Medicine"
69;19182;"Ceska Revmatologie (discontinued)";journal;"12107905";0,103;Q4;7;20;63;440;3;63;0,07;22,00;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2017, 2020";"Rheumatology (Q4)";"Medicine"
70;24270;"Cesko-Slovenska Dermatologie";journal;"00090514";0,103;Q4;6;13;48;283;3;48;0,08;21,77;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1947-1956, 1959-2012, 2014-2023";"Dermatology (Q4)";"Medicine"
71;20706;"DVT, Dejiny ved a techniky";journal;"03004414";0,103;Q4;1;1;7;0;0;7;0,00;0,00;Czech Republic;Eastern Europe;"Ceska Akademie Verlag";"1976, 1985, 1987-1988, 1999-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
72;4000148208;"Prague medical report";journal;"23362936, 12146994";0,103;Q4;23;68;188;139;11;188;0,04;2,04;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
73;93191;"Pohybove Ustroji";journal;"12107182";0,102;Q4;2;0;10;0;0;10;0,00;0,00;Czech Republic;Eastern Europe;"Narodni Lkarska Knihovna";"1995-1998";"Surgery (Q4)";"Medicine"
74;26595;"Acta Universitatis Carolinae Medica";journal;"00017116";0,101;Q4;3;0;14;0;0;14;0,00;0,00;Czech Republic;Eastern Europe;"Vydavatelstvi Karolinum";"1959-1994, 2000";"Medicine (miscellaneous) (Q4)";"Medicine"
75;27100;"Acta Universitatis Carolinae, Geographica";journal;"03005402";0,100;Q4;17;23;55;572;2;55;0,06;24,87;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
76;13134;"Endoskopie";journal;"12111074, 18046096";0,100;Q4;5;15;55;198;1;53;0,02;13,20;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"1999-2012";"Gastroenterology (Q4); Obstetrics and Gynecology (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
77;32824;"Pracovni Lekarstvi (discontinued)";journal;"00326291";0,100;Q4;6;27;37;465;0;37;0,00;17,22;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-1967, 1972-1999, 2001-2017";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
78;17700154906;"Archeologicke Rozhledy";journal;"03231267, 25709151";;-;15;52;0;2103;0;0;0,00;40,44;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2001-2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
79;22779;"Archiv Orientalni";journal;"00448699";;-;6;2;0;0;0;0;0,00;0,00;Czech Republic;Eastern Europe;"Oriental Institute, Czech Academy of Sciences";"1986, 2001, 2009-2023";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
80;16481;"Biomedical papers of the Medical Faculty of the University Palacký, Olomouc, Czechoslovakia";journal;"12138118, 18047521";;-;54;22;0;553;0;0;0,00;25,14;Czech Republic;Eastern Europe;"Palacky University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
81;28657;"Bolest (discontinued)";journal;"12120634, 12126861";;-;6;30;0;605;0;0;0,00;20,17;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2016";"Anesthesiology and Pain Medicine; Neurology (clinical)";"Medicine"
82;20259;"Casopis Matice Moravske";journal;"0323052X";;-;2;5;0;0;0;0;0,00;0,00;Czech Republic;Eastern Europe;"Matice Moravska";"1983, 2001, 2019-2022";"History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
83;16600;"Ceska Radiologie";journal;"12107883";;-;7;64;0;918;0;0;0,00;14,34;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2001-2023";"Radiology, Nuclear Medicine and Imaging";"Medicine"
84;20000195079;"Commentationes Mathematicae Universitatis Carolinae";journal;"00102628, 12137243";;-;28;51;221;646;40;221;0,14;12,67;Czech Republic;Eastern Europe;"Charles University, Faculty of Mathematics and Physics";"1996-2023";"Mathematics (miscellaneous)";"Mathematics"
85;26011;"Diabetologie Metabolismus Endokrinologie Vyziva";journal;"12126853, 12119326";;-;6;39;0;1087;0;0;0,00;27,87;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
86;21101039448;"Journal of Vertebrate Biology";journal;"26947684";;-;39;35;172;986;56;171;0,31;28,17;Czech Republic;Eastern Europe;"Institute of Vertebrate Biology Czech Academy of Sciences";"2020-2023";"Animal Science and Zoology; Aquatic Science; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
87;20252;"Klinicka Mikrobiologie a Infekcni Lekarstvi";journal;"1211264X";;-;10;28;0;577;0;0;0,00;20,61;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"2001-2023";"Infectious Diseases; Medicine (miscellaneous); Microbiology (medical)";"Medicine"
88;20198;"Transfuze Dnes";journal;"12129887";;-;2;23;0;251;0;0;0,00;10,91;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2001-2002";"Hematology";"Medicine"
