Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100228100;"Advances in Optics and Photonics";journal;"19438206";6,638;Q1;88;17;47;3977;864;40;18,27;233,94;10,26;0;0;United States;Northern America;"Optica Publishing Group (formerly OSA)";"2009-2023";"Atomic and Molecular Physics, and Optics (Q1); Water Science and Technology (Q1)";"Environmental Science; Physics and Astronomy"
2;21100403504;"Environmental Science and Technology Letters";journal;"23288930";2,497;Q1;99;142;356;6475;2872;335;7,29;45,60;40,61;37;63;United States;Northern America;"American Chemical Society";"2013-2023";"Ecology (Q1); Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
3;21100981277;"Wiley Interdisciplinary Reviews: Water";journal;"20491948";2,413;Q1;67;79;178;8923;1107;176;6,32;112,95;43,20;12;67;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2023";"Aquatic Science (Q1); Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Ocean Engineering (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
4;18854;"Water Resources Research";journal;"19447973, 00431397";1,863;Q1;260;644;1801;44062;10011;1737;5,22;68,42;25,10;0;260;United States;Northern America;"Wiley-Blackwell";"1965-2023";"Water Science and Technology (Q1)";"Environmental Science"
5;21100982467;"npj Clean Water";journal;"20597037";1,749;Q1;39;42;46;2826;422;45;9,17;67,29;38,89;16;36;United States;Northern America;"Springer Nature";"2018-2023";"Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
6;19640;"Journal of the American Water Resources Association";journal;"1093474X, 17521688";0,957;Q1;122;68;301;3859;842;271;2,76;56,75;36,33;13;42;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Earth-Surface Processes (Q1); Ecology (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
7;50054;"Journal of Water Resources Planning and Management - ASCE";journal;"07339496";0,917;Q1;113;174;402;8272;1281;373;2,93;47,54;28,10;0;119;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1980-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science; Social Sciences"
8;21100924773;"GeoHealth";journal;"24711403";0,889;Q1;32;53;86;3043;363;74;4,17;57,42;36,61;0;46;United States;Northern America;"John Wiley &amp; Sons Inc.";"2017-2023";"Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Water Science and Technology (Q1); Global and Planetary Change (Q2); Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Epidemiology (Q3)";"Environmental Science; Medicine"
9;23375;"Journal of Environmental Quality";journal;"00472425, 15372537";0,888;Q1;190;147;559;7601;1638;556;2,74;51,71;32,28;15;86;United States;Northern America;"John Wiley &amp; Sons Inc.";"1972-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Water Science and Technology (Q1); Waste Management and Disposal (Q2)";"Environmental Science"
10;29460;"Ground Water";journal;"0017467X, 17456584";0,840;Q1;110;106;314;3277;654;252;2,11;30,92;25,63;10;35;United States;Northern America;"Wiley-Blackwell";"1963-2023";"Water Science and Technology (Q1); Computers in Earth Sciences (Q2)";"Earth and Planetary Sciences; Environmental Science"
11;19010;"Stochastic Environmental Research and Risk Assessment";journal;"14363259, 14363240";0,827;Q1;84;134;518;7267;1560;515;3,07;54,23;27,35;2;60;United States;Northern America;"Springer New York";"1999-2023";"Environmental Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2); Environmental Engineering (Q2)";"Engineering; Environmental Science"
12;31617;"Journal of Soils and Water Conservation";journal;"19413300, 00224561";0,766;Q1;89;88;246;3895;565;241;2,34;44,26;31,94;2;62;United States;Northern America;"Soil Conservation Society of America";"1973-2023";"Agronomy and Crop Science (Q1); Water Science and Technology (Q1); Nature and Landscape Conservation (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
13;16283;"Journal of Hydraulic Engineering";journal;"07339429, 19437900";0,760;Q1;140;170;417;5899;953;354;2,30;34,70;22,44;0;34;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1980, 1982-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
14;21100239854;"San Francisco Estuary and Watershed Science";journal;"15462366";0,629;Q2;24;19;63;1248;108;62;1,63;65,68;32,61;3;12;United States;Northern America;"Information Center for the Environment, University of California Davis";"2013-2023";"Aquatic Science (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
15;50091;"Journal of Waterway, Port, Coastal and Ocean Engineering";journal;"19435460, 0733950X";0,627;Q2;76;73;167;2911;391;163;2,34;39,88;15,48;0;18;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2024";"Civil and Structural Engineering (Q2); Ocean Engineering (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
16;16284;"Journal of Hydrologic Engineering - ASCE";journal;"19435584, 10840699";0,595;Q2;103;142;405;6339;797;373;2,02;44,64;21,17;0;58;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Civil and Structural Engineering (Q2); Environmental Science (miscellaneous) (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science"
17;16298;"Journal of Irrigation and Drainage Engineering - ASCE";journal;"07339437, 19434774";0,527;Q2;86;79;317;2179;454;233;1,28;27,58;21,99;0;24;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Civil and Structural Engineering (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
18;35423;"Russian Meteorology and Hydrology";journal;"10683739, 19348096";0,516;Q2;24;107;314;2464;308;311;0,89;23,03;44,90;0;32;United States;Northern America;"Pleiades Publishing";"1993-2023";"Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
19;21100431308;"Environmental Processes";journal;"21987505, 21987491";0,500;Q2;40;69;199;3799;437;196;2,12;55,06;33,18;1;49;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Pollution (Q2); Water Science and Technology (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science"
20;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,495;Q2;77;183;793;7664;1821;789;2,27;41,88;30,50;3;129;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy; Environmental Science"
21;21100904835;"Journal of Sustainable Water in the Built Environment";journal;"23796111";0,478;Q2;18;35;67;1794;126;65;1,74;51,26;42,15;0;31;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2015-2024";"Water Science and Technology (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science"
22;20851;"Environment";journal;"19399154, 00139157";0,468;Q2;60;37;86;0;133;37;1,72;0,00;45,28;3;8;United States;Northern America;"Taylor and Francis Ltd.";"1969-2023";"Environmental Engineering (Q2); Water Science and Technology (Q2); Global and Planetary Change (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
23;19642;"Journal - American Water Works Association";journal;"15518833, 0003150X";0,466;Q2;83;145;505;369;325;326;0,56;2,54;33,33;9;65;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946, 1969-2023";"Chemistry (miscellaneous) (Q2); Water Science and Technology (Q2)";"Chemistry; Environmental Science"
24;5800173373;"Water and Environment Journal";journal;"17476585";0,437;Q3;47;151;203;6406;388;199;1,94;42,42;35,56;7;102;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Water Science and Technology (Q3)";"Environmental Science"
25;11700154308;"Limnology and Oceanography Bulletin";journal;"1539607X, 15396088";0,433;Q3;15;42;99;182;51;32;0,48;4,33;59,38;2;5;United States;Northern America;"Wiley-Blackwell";"2007-2023";"Aquatic Science (Q3); Oceanography (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
26;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,370;Q3;20;71;203;1433;237;203;0,96;20,18;22,98;0;3;United States;Northern America;"Springer New York";"1964-2023";"Energy (miscellaneous) (Q2); Ocean Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q3); Soil Science (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
27;24563;"Water Environment Research";journal;"10614303, 15547531";0,356;Q3;85;204;461;11193;782;451;1,86;54,87;35,98;9;146;United States;Northern America;"";"1992-2023";"Pollution (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Ecological Modeling (Q4); Environmental Chemistry (Q4)";"Environmental Science"
28;19900192156;"Journal of Hazardous, Toxic, and Radioactive Waste";journal;"21535493, 21535515";0,347;Q3;39;84;139;3902;237;135;1,45;46,45;23,85;0;54;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2011-2024";"Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Environmental Chemistry (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
29;18796;"Water Resources";journal;"00978078, 1608344X";0,314;Q3;27;106;356;2804;290;356;0,72;26,45;41,94;0;52;United States;Northern America;"Pleiades Publishing";"1970, 1976, 1978-1994, 1996-2023";"Water Science and Technology (Q3)";"Environmental Science"
30;19900191954;"Journal of the Indian Ocean Region";journal;"1948108X, 19480881";0,307;Q3;20;20;71;1113;92;60;1,59;55,65;46,88;1;12;United States;Northern America;"Taylor and Francis Inc.";"2010-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3); Oceanography (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
31;21100876733;"2018 IEEE Data Science Workshop, DSW 2018 - Proceedings";conference and proceedings;"-";0,266;-;10;0;51;0;59;50;1,16;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Control and Optimization; Safety, Risk, Reliability and Quality; Water Science and Technology";"Computer Science; Engineering; Environmental Science; Mathematics"
32;21100811507;"VEE 2017 - Proceedings of the 2017 ACM SIGPLAN/SIGOPS International Conference on Virtual Execution Environments";conference and proceedings;"-";0,257;-;9;0;18;0;45;17;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Human-Computer Interaction; Software; Water Science and Technology";"Computer Science; Environmental Science"
33;19700175585;"Desalination and Water Treatment";journal;"19443994, 19443986";0,251;Q3;83;1515;4494;61832;4869;4480;1,11;40,81;37,26;7;993;United States;Northern America;"Elsevier B.V.";"2009-2023";"Ocean Engineering (Q3); Pollution (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science"
34;27374;"Journal of Coastal Research (discontinued)";journal;"07490208, 15515036";0,247;Q3;104;1864;1810;28720;1502;1795;0,75;15,41;36,44;0;920;United States;Northern America;"Coastal Education Research Foundation Inc.";"1984-2023";"Earth-Surface Processes (Q3); Ecology (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
35;15169;"Hydrobiological Journal";journal;"03758990, 00188166";0,218;Q3;13;45;177;1559;76;177;0,44;34,64;64,00;0;13;United States;Northern America;"Begell House Inc.";"1974-1976, 1978-1983, 1987-2023";"Water Science and Technology (Q3); Aquatic Science (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
36;21100875443;"2018 Workshop on Metrology for Industry 4.0 and IoT, MetroInd 4.0 and IoT 2018 - Proceedings";conference and proceedings;"-";0,208;-;13;0;50;0;101;48;2,02;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Industrial and Manufacturing Engineering; Instrumentation; Water Science and Technology";"Computer Science; Engineering; Environmental Science; Physics and Astronomy"
37;21100876746;"Proceedings - 2018 4th International Workshop on Cyber-Physical Systems for Smart Water Networks, CySWater 2018";conference and proceedings;"-";0,176;-;3;0;7;0;16;5;2,29;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Control and Optimization; Safety, Risk, Reliability and Quality; Water Science and Technology";"Computer Science; Engineering; Environmental Science; Mathematics"
38;21100865123;"World Environmental and Water Resources Congress 2018: Watershed Management, Irrigation and Drainage, and Water Resources Planning and Management - Selected Papers from the World Environmental and Wa";conference and proceedings;"-";0,169;-;6;0;52;0;26;50;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Management, Monitoring, Policy and Law; Pollution; Water Science and Technology";"Environmental Science"
39;21100931376;"Gulf and Caribbean Research";journal;"15280470, 25721410";0,167;Q4;5;14;15;572;4;14;0,27;40,86;30,19;0;5;United States;Northern America;"University of Southern MIssissippi";"2019-2023";"Aquatic Science (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
40;21100811514;"Proceedings - 2017 3rd International Workshop on Cyber-Physical Systems for Smart Water Networks, CySWATER 2017";conference and proceedings;"-";0,164;-;5;0;12;0;21;10;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Signal Processing; Water Science and Technology";"Computer Science; Environmental Science"
41;21100911828;"World Environmental and Water Resources Congress 2019: Watershed Management, Irrigation and Drainage, and Water Resources Planning and Management - Selected Papers from the World Environmental and Wa";conference and proceedings;"-";0,157;-;4;0;27;0;24;25;0,89;0,00;0,00;0;0;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
42;21100915241;"2019 IEEE International Underwater Technology Symposium, UT 2019 - Proceedings";conference and proceedings;"-";0,150;-;0;0;1;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Ocean Engineering; Water Science and Technology";"Engineering; Environmental Science"
43;21100894622;"2nd International Conference on Smart Grid and Smart Cities, ICSGSC 2018";conference and proceedings;"-";0,148;-;7;0;29;0;32;27;1,10;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment; Waste Management and Disposal; Water Science and Technology";"Computer Science; Energy; Environmental Science"
44;21100958086;"Debris-Flow Hazards Mitigation: Mechanics, Monitoring, Modeling, and Assessment - Proceedings of the 7th International Conference on Debris-Flow Hazards Mitigation";conference and proceedings;"-";0,147;-;5;0;104;0;18;102;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Earth-Surface Processes; Geotechnical Engineering and Engineering Geology; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
45;21100803198;"Proceeding - 2016 International Conference on Computer, Control, Informatics and its Applications: Recent Progress in Computer, Control, and Informatics for Data Science, IC3INA 2016";conference and proceedings;"-";0,145;-;8;0;41;0;38;39;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Optimization; Information Systems; Media Technology; Signal Processing; Water Science and Technology";"Computer Science; Engineering; Environmental Science; Mathematics"
46;21100868256;"2018 Advances in Science and Engineering Technology International Conferences, ASET 2018";conference and proceedings;"-";0,142;-;12;0;186;0;138;185;0,74;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Energy Engineering and Power Technology; Mechanics of Materials; Renewable Energy, Sustainability and the Environment; Safety, Risk, Reliability and Quality; Waste Management and Disposal; Water Science and Technology";"Energy; Engineering; Environmental Science"
47;21100865380;"World Environmental and Water Resources Congress 2018: Groundwater, Sustainability, and Hydro-Climate/Climate Change - Selected Papers from the World Environmental and Water Resources Congress 2018";conference and proceedings;"-";0,134;-;4;0;37;0;16;35;0,43;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Management, Monitoring, Policy and Law; Pollution; Water Science and Technology";"Environmental Science"
48;21100911833;"World Environmental and Water Resources Congress 2019: Emerging and Innovative Technologies and International Perspectives - Selected Papers from the World Environmental and Water Resources Congress ";conference and proceedings;"-";0,134;-;3;0;14;0;3;12;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
49;21100865542;"World Environmental and Water Resources Congress 2018: Water, Wastewater, and Stormwater; Urban Watershed Management; Municipal Water Infrastructure; and Desalination and Water Reuse - Selected Paper";conference and proceedings;"-";0,132;-;3;0;24;0;8;22;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Management, Monitoring, Policy and Law; Pollution; Water Science and Technology";"Environmental Science"
50;21100911827;"World Environmental and Water Resources Congress 2019: Groundwater, Sustainability, Hydro-Climate/Climate Change, and Environmental Engineering - Selected Papers from the World Environmental and Wate";conference and proceedings;"-";0,129;-;4;0;36;0;17;34;0,47;0,00;0,00;0;0;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
51;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,127;Q4;13;66;161;1323;25;140;0,17;20,05;8,06;0;1;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Religious Studies (Q2); Philosophy (Q3); Neurology (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Arts and Humanities; Environmental Science; Health Professions; Medicine; Neuroscience"
52;21100911933;"World Environmental and Water Resources Congress 2019: Water, Wastewater, and Stormwater; Urban Water Resources; and Municipal Water Infrastructure - Selected Papers from the World Environmental and ";conference and proceedings;"-";0,120;-;2;0;18;0;4;16;0,22;0,00;0,00;0;0;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
53;21100810404;"Techno-Ocean 2016: Return to the Oceans";conference and proceedings;"-";0,117;-;7;0;136;0;29;135;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Hardware and Architecture; Instrumentation; Ocean Engineering; Oceanography; Water Science and Technology";"Computer Science; Earth and Planetary Sciences; Energy; Engineering; Environmental Science; Physics and Astronomy"
54;21100865373;"World Environmental and Water Resources Congress 2018: Hydraulics and Waterways, Water Distribution Systems Analysis, and Smart Water - Selected Papers from the World Environmental and Water Resource";conference and proceedings;"-";0,114;-;5;0;50;0;15;48;0,30;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Management, Monitoring, Policy and Law; Pollution; Water Science and Technology";"Environmental Science"
55;21100865384;"World Environmental and Water Resources Congress 2018: International Perspectives, History and Heritage, Emerging Technologies, and Student Papers - Selected Papers from the World Environmental and W";conference and proceedings;"-";0,113;-;2;0;32;0;4;30;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Management, Monitoring, Policy and Law; Pollution; Water Science and Technology";"Environmental Science"
56;21100874916;"International Low Impact Development Conference 2018: Getting in Tune with Green Infrastructure - Proceedings of the International Low Impact Development Conference 2018";conference and proceedings;"-";0,112;-;3;0;29;0;6;27;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Water Science and Technology";"Engineering; Environmental Science"
57;21100932424;"Proceedings - 5th IEEE International Conference on Big Data Service and Applications, BigDataService 2019, Workshop on Big Data in Water Resources, Environment, and Hydraulic Engineering and Workshop";conference and proceedings;"-";0,109;-;7;0;46;0;28;43;0,61;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Environmental Engineering; Health Informatics; Health (social science); Information Systems; Information Systems and Management; Medicine (miscellaneous); Water Science and Technology";"Computer Science; Decision Sciences; Environmental Science; Medicine; Social Sciences"
58;21100804422;"WMSCI 2016 - 20th World Multi-Conference on Systemics, Cybernetics and Informatics, Proceedings";conference and proceedings;"-";0,108;-;7;0;144;0;34;141;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Civil and Structural Engineering; Computer Networks and Communications; Environmental Engineering; Information Systems; Safety, Risk, Reliability and Quality; Water Science and Technology";"Computer Science; Engineering; Environmental Science"
59;21100896870;"91st Annual Water Environment Federation Technical Exhibition and Conference, WEFTEC 2018";conference and proceedings;"-";0,107;-;6;0;490;0;83;488;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Ecological Modeling; Environmental Chemistry; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
60;21100935747;"WEFTEC 2019 - 92nd Annual Water Environment Federation's Technical Exhibition and Conference";conference and proceedings;"-";0,107;-;3;0;382;0;55;381;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Ecological Modeling; Environmental Chemistry; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
61;21100877217;"2018 12th International Conference on Electromagnetic Wave Interaction with Water and Moist Substances, ISEMA 2018";conference and proceedings;"-";0,106;-;5;0;44;0;13;43;0,30;0,00;0,00;0;0;United States;Northern America;"";"";"Radiation; Soil Science; Surfaces and Interfaces; Water Science and Technology";"Agricultural and Biological Sciences; Environmental Science; Physics and Astronomy"
62;32541;"Manuals and Reports on Engineering Practice, American Society of Civil Engineers";book series;"07347685";0,106;Q4;10;0;4;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-1970, 1972, 1975-1976, 1980, 1983-1987, 1990-2001, 2003-2006, 2009-2018";"Chemical Engineering (miscellaneous) (Q4); Strategy and Management (Q4); Water Science and Technology (Q4)";"Business, Management and Accounting; Chemical Engineering; Environmental Science"
63;21100911932;"World Environmental and Water Resources Congress 2019: Hydraulics, Waterways, and Water Distribution Systems Analysis - Selected Papers from the World Environmental and Water Resources Congress 2019";conference and proceedings;"-";0,105;-;3;0;27;0;4;25;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
64;21100873813;"Water Environment Federation Technical Exhibition and Conference 2017, WEFTEC 2017";conference and proceedings;"-";0,103;-;3;0;115;0;4;113;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ecological Modeling; Environmental Chemistry; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
65;21100911835;"World Environmental and Water Resources Congress 2019: EWRI History and Heritage Symposium - Selected Papers from the World Environmental and Water Resources Congress 2019";conference and proceedings;"-";0,103;-;0;0;10;0;0;8;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
66;21100927209;"2018 International Symposium on Biological Treatment, ISBT 2018";conference and proceedings;"-";0,101;-;0;0;19;0;0;18;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
67;21100932714;"9th International Conference on Electromagnetic Wave Interaction with Water and Moist Substances, ISEMA 2011";conference and proceedings;"-";0,101;-;1;0;33;0;1;31;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Radiation; Soil Science; Surfaces and Interfaces; Water Science and Technology";"Agricultural and Biological Sciences; Environmental Science; Physics and Astronomy"
68;20277;"American City and County";journal;"0149337X";0,101;Q4;4;44;165;0;2;102;0,01;0,00;34,78;0;13;United States;Northern America;"UBM Exhibition Singapore PTE LTD";"1975-1984, 1986-1989, 1994-1996, 2002-2004, 2008-2020";"Civil and Structural Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
69;24477;"Journal of New England Water Environment Association";journal;"10773002";0,101;Q4;4;0;108;0;3;74;0,01;0,00;0,00;0;0;United States;Northern America;"New England Water Environment Association";"1993-2019, 2021";"Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
70;17663;"Journal of the New England Water Works Association";journal;"00284939";0,101;Q4;8;26;32;89;0;32;0,00;3,42;14,29;0;3;United States;Northern America;"New England Water Works Association";"1970-2012, 2016-2018, 2020-2023";"Civil and Structural Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
71;21100847369;"Process Development Symposium 2017 - Scaling Up Processes: Solving Common Challenges";conference and proceedings;"-";0,101;-;0;0;36;0;0;35;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Engineering (miscellaneous); Environmental Chemistry; Water Science and Technology";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
72;21100904982;"IECA Annual Conference and Expo 2019";conference and proceedings;"-";0,100;-;0;0;95;0;0;94;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Environmental Engineering; Soil Science; Water Science and Technology";"Agricultural and Biological Sciences; Engineering; Environmental Science"
73;26515;"Water and Wastes Digest";trade journal;"00431141";0,100;Q4;2;18;175;0;0;174;0,00;0,00;28,57;0;1;United States;Northern America;"Scranton Gillette Communications Inc.";"2001-2019";"Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
74;21101056928;"AWWA Water Science";journal;"25778161";;-;14;42;50;1829;68;48;1,36;43,55;40,00;7;35;United States;Northern America;"John Wiley and Sons Inc.";"2019-2023";"Ocean Engineering; Oceanography; Waste Management and Disposal; Water Science and Technology";"Earth and Planetary Sciences; Engineering; Environmental Science"
75;21101030209;"Energy and Environmental Materials";journal;"25750348, 25750356";;-;51;42;43;3879;595;41;13,84;92,36;27,83;0;20;United States;Northern America;"John Wiley &amp; Sons Inc.";"2018-2023";"Energy (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous); Renewable Energy, Sustainability and the Environment; Waste Management and Disposal; Water Science and Technology";"Energy; Environmental Science; Materials Science"
76;21100416079;"Handbook of Environmental Chemistry";book series;"1867979X";;-;37;291;557;16896;673;0;1,37;58,06;41,38;11;171;United States;Northern America;"Springer Science + Business Media";"1980, 1982, 1984-1986, 1988-1992, 1995, 1998, 2003-2004, 2010-2023";"Environmental Chemistry; Global and Planetary Change; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
77;21101038507;"Journal of Geophysical Research: Biogeosciences";journal;"21698953, 21698961";;-;81;240;691;18459;2760;684;3,67;76,91;35,99;0;95;United States;Northern America;"John Wiley and Sons Inc.";"2010, 2012-2023";"Aquatic Science; Atmospheric Science; Ecology; Forestry; Paleontology; Soil Science; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
78;21101079618;"Texas Water Journal";journal;"21605319";;-;9;9;29;304;4;25;0,16;33,78;13,33;1;5;United States;Northern America;"Texas A&amp;M University Texas Water Resources Institute";"2010-2023";"Agricultural and Biological Sciences (miscellaneous); Aquatic Science; Ecology, Evolution, Behavior and Systematics; Engineering (miscellaneous); Management, Monitoring, Policy and Law; Ocean Engineering; Water Science and Technology";"Agricultural and Biological Sciences; Engineering; Environmental Science"
