Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100773746;"Horticulture Research";journal;"26626810, 20527276";1,513;Q1;67;73;108;4459;461;107;3,68;61,08;43,45;4;12;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Biochemistry (Q1); Biotechnology (Q1); Horticulture (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
2;16614;"Plant Pathology";journal;"00320862, 13653059";1,091;Q1;101;192;453;8242;1167;447;2,58;42,93;39,55;35;55;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;16534;"Phytochemistry";journal;"00319422, 18733700";0,926;Q1;205;216;665;9667;2371;658;3,06;44,75;38,80;4;65;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Horticulture (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
4;20954;"Journal of Stored Products Research";journal;"0022474X";0,862;Q1;90;101;239;4340;592;238;2,25;42,97;37,65;4;23;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Horticulture (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences"
5;36442;"Biological Agriculture and Horticulture";journal;"01448765, 21650616";0,529;Q1;37;21;69;1022;123;69;1,46;48,67;29,73;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Horticulture (Q1); Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
6;25427;"Journal of Horticultural Science and Biotechnology";journal;"14620316";0,417;Q2;70;74;264;2702;291;260;1,15;36,51;37,03;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Horticulture (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;35539;"New Zealand Journal of Crop and Horticultural Science";journal;"01140671";0,319;Q3;47;24;73;1066;69;73;1,02;44,42;29,76;2;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences"
8;38299;"Journal of Wine Research";journal;"09571264, 14699672";0,305;Q3;38;23;61;1043;88;59;1,32;45,35;50,00;0;2;United Kingdom;Western Europe;"Routledge";"1990-1997, 2000-2023";"Food Science (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences"
9;21100247022;"Bradleya";journal;"0265086X";0,206;Q4;15;22;76;598;28;73;0,38;27,18;30,77;0;1;United Kingdom;Western Europe;"British Cactus and Succulent Society";"2010-2022";"Horticulture (Q4)";"Agricultural and Biological Sciences"
10;15923;"Landscape History";journal;"01433768, 21602506";0,169;Q4;11;12;31;724;26;30;0,59;60,33;18,75;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"History (Q2); Horticulture (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
11;21100890157;"Journal of Wine Economics";journal;"1931437X, 19314361";;-;13;29;0;659;0;0;0,00;22,72;26,67;1;3;United Kingdom;Western Europe;"Cambridge University Press";"2018-2023";"Business, Management and Accounting (miscellaneous); Food Science; Horticulture";"Agricultural and Biological Sciences; Business, Management and Accounting"
