Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29214;"Transactions of the Institute of British Geographers";journal;"00202754, 14755661";4,315;Q1;127;42;108;2526;569;90;4,39;60,14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
2;21100463801;"Annals of the American Association of Geographers";journal;"24694460, 24694452";2,046;Q1;137;42;145;3581;510;143;3,46;85,26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
3;25793;"Quaternary Research";journal;"00335894";1,945;Q1;127;89;231;4544;665;219;2,35;51,06;United States;Northern America;"Cambridge University Press";"1970-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
4;13985;"Palaeogeography, Palaeoclimatology, Palaeoecology";journal;"00310182";1,880;Q1;177;379;864;27688;2477;839;2,59;73,06;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
5;22634;"Holocene";journal;"14770911, 09596836";1,822;Q1;132;111;303;6147;791;303;2,50;55,38;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Global and Planetary Change (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
6;25737;"Permafrost and Periglacial Processes";journal;"10991530, 10456740";1,776;Q1;91;31;97;1223;191;93;1,48;39,45;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
7;28990;"Tectonophysics";journal;"00401951";1,729;Q1;202;169;769;9157;1729;733;2,02;54,18;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
8;16894;"Biogeochemistry";journal;"01682563, 1573515X";1,691;Q1;169;110;304;6543;983;303;2,67;59,48;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth-Surface Processes (Q1); Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
9;38003;"Soil and Tillage Research";journal;"01671987";1,584;Q1;175;227;366;8507;991;361;2,31;37,48;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
10;27470;"Antipode";journal;"00664812, 14678330";1,582;Q1;121;51;217;2571;401;205;2,03;50,41;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
11;130037;"Biogeosciences";journal;"17264189, 17264170";1,493;Q1;163;81;86;4928;264;86;3,00;60,84;Germany;Western Europe;"Copernicus Publications";"2004-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
12;13937;"Journal of Paleolimnology";journal;"09212728, 15730417";1,488;Q1;90;79;194;4235;479;193;2,42;53,61;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Aquatic Science (Q1); Earth-Surface Processes (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
13;25776;"Quaternary International";journal;"10406182";1,462;Q1;125;156;429;7321;890;399;1,64;46,93;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
14;24419;"Journal of Glaciology";journal;"00221430";1,425;Q1;117;71;212;2421;411;200;1,81;34,10;United Kingdom;Western Europe;"Cambridge University Press";"1977, 1979-1985, 1988-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
15;26979;"Geomorphology";journal;"0169555X, 1872695X";1,391;Q1;193;254;591;12286;1330;578;2,04;48,37;Netherlands;Western Europe;"Elsevier B.V.";"1984, 1987-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
16;25751;"Earth Surface Processes and Landforms";journal;"01979337, 10969837";1,261;Q1;150;155;356;6551;741;338;1,96;42,26;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
17;27602;"Journal of Asian Earth Sciences";journal;"18785786, 13679120";1,196;Q1;155;160;335;7930;625;330;1,66;49,56;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2024";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
18;35824;"Agricultural Water Management";journal;"18732283, 03783774";1,077;Q1;163;175;446;5905;893;443;1,79;33,74;Netherlands;Western Europe;"Elsevier B.V.";"1976-1977, 1979-2023";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
19;28694;"Geographical Journal";journal;"00167398, 14754959";1,049;Q1;76;28;81;1355;165;73;1,90;48,39;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1975-1976, 1978-1994, 1996-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
20;11400153303;"Developments in Quaternary Science";book series;"15710866";1,020;Q1;59;87;139;3500;171;87;0,69;40,23;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2005, 2007-2012, 2019";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
21;28441;"Journal of Geodynamics";journal;"02643707";1,020;Q1;87;45;194;2501;373;188;1,94;55,58;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Earth-Surface Processes (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
22;19640;"Journal of the American Water Resources Association";journal;"1093474X, 17521688";1,019;Q1;122;127;340;5331;550;327;1,58;41,98;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Earth-Surface Processes (Q1); Ecology (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
23;28671;"Geographical Analysis";journal;"15384632, 00167363";0,986;Q1;76;18;66;594;146;63;2,33;33,00;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
24;27511;"Australian Geographer";journal;"14653311, 00049182";0,957;Q1;53;19;69;958;97;67;1,24;50,42;United Kingdom;Western Europe;"Routledge";"1928-1929, 1931-1943, 1945-1948, 1950-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
25;31815;"Journal of African Earth Sciences";journal;"1464343X, 18791956";0,920;Q1;95;59;281;2996;328;267;1,24;50,78;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
26;12652;"Singapore Journal of Tropical Geography";journal;"14679493, 01297619";0,905;Q1;50;24;73;1161;99;64;1,47;48,38;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
27;25155;"Catena";journal;"03418162";0,897;Q1;164;123;261;5129;496;257;1,55;41,70;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1975-2024";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
28;130140;"Geographical Research";journal;"17455863, 17455871";0,892;Q1;55;33;100;1443;153;96;1,34;43,73;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
29;23226;"Journal of South American Earth Sciences";journal;"08959811";0,861;Q2;89;33;187;2014;205;177;1,06;61,03;United Kingdom;Western Europe;"Elsevier B.V.";"1988-1992, 1994-2023";"Geology (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
30;19700201636;"Soil Research";journal;"18386768, 1838675X";0,855;Q2;95;73;273;2505;371;270;1,31;34,32;Australia;Pacific Region;"CSIRO";"1990, 2011-2023";"Environmental Science (miscellaneous) (Q1); Earth-Surface Processes (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
31;110607;"Annals of Glaciology";journal;"02603055";0,829;Q2;94;112;408;2769;413;401;0,90;24,72;United Kingdom;Western Europe;"Cambridge University Press";"1980-1981, 1983-1986, 1988-2021, 2023";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
32;12440;"Professional Geographer";journal;"14679272, 00330124";0,822;Q2;90;38;136;1882;226;125;1,52;49,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1949-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
33;29267;"Journal of Arid Environments";journal;"1095922X, 01401963";0,813;Q2;137;198;539;7828;904;535;1,58;39,54;United States;Northern America;"Academic Press";"1980-2023";"Ecology (Q1); Earth-Surface Processes (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
34;39563;"International Journal of Applied Earth Observation and Geoinformation";journal;"1872826X, 15698432";0,809;Q2;132;34;93;1348;201;89;2,10;39,65;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Management, Monitoring, Policy and Law (Q1); Computers in Earth Sciences (Q2); Earth-Surface Processes (Q2); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
35;19363;"Arctic, Antarctic, and Alpine Research";journal;"15230430, 19384246";0,760;Q2;86;81;215;3334;305;215;1,13;41,16;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Earth-Surface Processes (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
36;25774;"Quaternaire";journal;"11422904";0,669;Q2;34;24;76;1460;79;76;0,36;60,83;France;Western Europe;"Association Francaise pour l'Etude du Quaternaire";"1990-1994, 1996-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
37;99584;"Journal of Soils and Sediments";journal;"16147480, 14390108";0,651;Q2;97;65;159;1973;303;135;2,63;30,35;Germany;Western Europe;"Springer Science + Business Media";"2001-2023";"Earth-Surface Processes (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
38;25883;"Geodinamica Acta";journal;"09853111, 17783593";0,632;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2020";"Earth-Surface Processes (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
39;27374;"Journal of Coastal Research (discontinued)";journal;"07490208, 15515036";0,625;Q2;104;367;529;8381;600;510;1,04;22,84;United States;Northern America;"Coastal Education Research Foundation Inc.";"1984-2023";"Water Science and Technology (Q1); Earth-Surface Processes (Q2); Ecology (Q2)";"Earth and Planetary Sciences; Environmental Science"
40;16824;"Central Asian Survey";journal;"02634937, 14653354";0,618;Q2;37;29;77;2603;62;70;0,89;89,76;United Kingdom;Western Europe;"Routledge";"1982-2023";"Development (Q1); Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
41;27613;"Canadian Geographer / Geographie Canadien";trade journal;"15410064, 00083658";0,596;Q2;54;29;84;1679;94;82;0,94;57,90;United States;Northern America;"John Wiley and Sons Inc.";"1950, 1952-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
42;27637;"Cartographica";journal;"03177173";0,593;Q2;41;23;65;851;96;61;1,32;37,00;Canada;Northern America;"University of Toronto Press";"1980-2001, 2004-2023";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
43;145308;"GIS: Proceedings of the ACM International Symposium on Advances in Geographic Information Systems";conference and proceedings;"-";0,574;-;67;69;87;1077;164;83;1,53;15,61;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Earth-Surface Processes; Information Systems; Modeling and Simulation";"Computer Science; Earth and Planetary Sciences; Mathematics"
44;5800208235;"Spatial Cognition and Computation";journal;"13875868";0,562;Q2;42;15;44;594;95;42;1,34;39,60;United States;Northern America;"Taylor and Francis Ltd.";"2000, 2003-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Earth-Surface Processes (Q2); Modeling and Simulation (Q2); Experimental and Cognitive Psychology (Q3)";"Computer Science; Earth and Planetary Sciences; Mathematics; Psychology"
45;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,502;Q2;150;306;661;8867;654;658;0,86;28,98;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Geology (Q2); Pollution (Q2); Soil Science (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
46;28042;"Journal of Geographical Systems";journal;"14355949, 14355930";0,445;Q2;61;19;68;750;89;68;1,27;39,47;Germany;Western Europe;"Springer Verlag";"1999-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
47;24415;"Journal of Cave and Karst Studies";journal;"10906924";0,394;Q2;47;30;56;1425;53;47;0,85;47,50;United States;Northern America;"National Speleological Society Inc.";"1996-2023";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
48;9500153928;"Scottish Geographical Journal";journal;"14702541, 1751665X";0,376;Q2;32;23;79;764;30;72;0,38;33,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
49;28757;"Geographische Zeitschrift";journal;"00167479";0,372;Q2;22;13;44;732;22;43;0,41;56,31;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1978-1994, 1996-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
50;27398;"Zeitschrift fur Geomorphologie";journal;"03728854";0,364;-;42;47;83;1618;48;83;0,50;34,43;Germany;Western Europe;"Schweizerbart Science Publishers";"1979-2019, 2021-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
51;37958;"Geographical Review";journal;"00167428, 19310846";0,346;Q2;53;31;90;1607;51;83;0,34;51,84;United States;Northern America;"Taylor and Francis Inc.";"1969, 1973, 1976, 1979-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
52;24559;"Water, Air, and Soil Pollution: Focus";journal;"15732940, 15677230";0,333;Q2;42;70;227;1726;162;219;0,60;24,66;Netherlands;Western Europe;"Springer Netherlands";"2003-2009";"Earth and Planetary Sciences (miscellaneous) (Q2); Earth-Surface Processes (Q2); Pollution (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
53;21100372826;"Alpine and Mediterranean Quaternary";journal;"22797335, 22797327";0,331;Q2;33;15;117;858;51;117;0,37;57,20;Italy;Western Europe;"AIQUA - Associazione Italiana per lo Studio del Quaternario";"1988-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q2); Geology (Q2); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
54;24735;"American Review of Canadian Studies";journal;"02722011";0,297;Q2;17;27;62;1283;21;58;0,36;47,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
55;28758;"Geography";journal;"00167487";0,292;Q2;30;32;89;786;45;81;0,63;24,56;United Kingdom;Western Europe;"Geographical Association";"1979-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
56;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,288;Q2;29;19;62;1449;40;61;0,59;76,26;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
57;28016;"Cartographic Journal";journal;"00087041, 17432774";0,280;Q2;37;32;77;681;39;69;0,57;21,28;United Kingdom;Western Europe;"Maney Publishing";"1964-2023";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
58;19707;"Independent Review";journal;"10861653";0,270;Q2;25;33;73;1015;23;72;0,27;30,76;United States;Northern America;"Independent Institute";"1996-2018";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
59;94302;"Acta Carsologica";journal;"15802612, 05836050";0,238;Q3;29;57;72;1331;25;69;0,35;23,35;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"1981-1983, 1986, 2005-2023";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
60;29294;"Journal of Latin American Geography";journal;"15485811, 15452476";0,238;Q2;24;18;38;769;21;32;0,41;42,72;United States;Northern America;"University of Texas Press";"2003-2012";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
61;28609;"Geodezia es Kartografia";journal;"00167118";0,227;Q3;8;47;128;374;15;125;0,11;7,96;Hungary;Eastern Europe;"Hungarian Society of Surveying, Mapping and Remote sensing";"1979-1981, 1988-1989, 1991-1992, 1995-2023";"Geography, Planning and Development (Q2); Computers in Earth Sciences (Q3); Earth-Surface Processes (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Social Sciences"
62;29274;"Journal of Geography";journal;"17526868, 00221341";0,224;Q3;39;30;95;846;23;90;0,16;28,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1902-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
63;12000154521;"Developments in Earth Surface Processes";book series;"09282025";0,222;Q3;29;141;67;2665;17;59;0,25;18,90;Netherlands;Western Europe;"Elsevier B.V.";"1996-1998, 2005-2007, 2009, 2011, 2013-2017, 2020";"Atmospheric Science (Q3); Earth-Surface Processes (Q3); Geology (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
64;12095;"Anatolia";journal;"13032917, 21566909";0,220;Q3;43;34;63;902;11;62;0,15;26,53;United Kingdom;Western Europe;"Routledge";"1999-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
65;21100302213;"Earth Science Satellite Remote Sensing: Science and Instruments";conference and proceedings;"-";0,210;-;10;0;23;0;4;20;0,17;0,00;Germany;Western Europe;"";"";"Earth-Surface Processes";"Earth and Planetary Sciences"
66;36756;"International Journal of Surface Mining, Reclamation and Environment";trade journal;"13895265";0,207;Q3;25;0;46;0;24;40;0,28;0,00;Netherlands;Western Europe;"A.A. Balkema";"1987-2005";"Geotechnical Engineering and Engineering Geology (Q2); Earth-Surface Processes (Q3); Geology (Q3); Management of Technology and Innovation (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Earth and Planetary Sciences"
67;25886;"Geografia Fisica e Dinamicca Quaternaria";journal;"03919838, 17244781";0,204;Q3;30;31;89;660;24;86;0,20;21,29;Italy;Western Europe;"Comitato Glaciologico Italiano";"1978-2022";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
68;12000154485;"Journal of Land Use Science";journal;"1747423X, 17474248";0,202;Q3;43;9;10;551;15;9;1,50;61,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
69;130161;"CMS Workshop Lectures";book series;"1521740X";0,194;Q3;10;10;14;766;7;12;0,50;76,60;United States;Northern America;"Clay Minerals Society";"2005-2008, 2010";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
70;15159;"Review of Regional Studies";journal;"0048749X, 15530892";0,187;Q3;23;19;57;605;14;56;0,21;31,84;United States;Northern America;"Oklahoma State University";"1977-1982, 1984, 1987-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
71;25156;"Cave and Karst Science";journal;"1356191X";0,185;Q3;19;17;59;644;13;50;0,17;37,88;United Kingdom;Western Europe;"British Cave Research Association";"1995-2023";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
72;21100302215;"Earth Science Satellite Remote Sensing: Data, Computational Processing, and Tools";conference and proceedings;"-";0,184;-;6;0;20;0;6;18;0,30;0,00;Germany;Western Europe;"";"";"Earth-Surface Processes";"Earth and Planetary Sciences"
73;4700152306;"International Journal of Mining, Reclamation and Environment";journal;"17480949, 17480930";0,182;Q3;37;25;26;352;10;22;0,38;14,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Earth-Surface Processes (Q3); Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Earth and Planetary Sciences"
74;28109;"Espace Geographique (discontinued)";journal;"00462497";0,177;Q3;20;26;74;802;23;73;0,19;30,85;France;Western Europe;"Editions Belin";"1976, 1978-1990, 1992-1994, 1996-2019";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
75;22632;"Geomatica";journal;"19254296, 11951036";0,175;Q3;24;36;104;403;31;67;0,40;11,19;Canada;Northern America;"Canadian Institute of Geomatics";"1993-2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
76;25177;"Chikei";journal;"03891755";0,167;Q3;14;16;52;571;8;51;0,00;35,69;Japan;Asiatic Region;"Nihon Chikeigaku Rengo";"1980-1992, 1994-2023";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
77;19700177102;"Developments in Soil Science";book series;"01660918";0,162;Q3;37;0;94;0;17;78;0,13;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"1972-1974, 1976-1979, 1982-1983, 1985, 1987, 1989-1990, 1993-1994, 1996-1998, 2000, 2002, 2004, 2006, 2008-2010";"Earth-Surface Processes (Q3); Environmental Chemistry (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
78;26828;"Studia Quaternaria";journal;"16415558";0,162;Q3;16;11;39;354;11;38;0,44;32,18;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2023";"Earth-Surface Processes (Q3); Geology (Q4)";"Earth and Planetary Sciences"
79;13161;"Teaching Geography";trade journal;"03058018";0,157;Q3;10;35;70;132;8;67;0,10;3,77;United Kingdom;Western Europe;"Geographical Association";"1983, 1997-2014";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Human Factors and Ergonomics (Q4)";"Earth and Planetary Sciences; Social Sciences"
80;28124;"Estudios Geograficos";journal;"00141496, 19888546";0,156;Q3;15;28;72;725;7;72;0,10;25,89;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1979-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
81;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,152;Q3;25;21;73;517;13;73;0,20;24,62;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Anthropology (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
82;12570;"BELGEO";journal;"13772368, 22949135";0,143;Q3;18;29;97;1084;15;91;0,15;37,38;Belgium;Western Europe;"Societe Royale Belge de Geographie";"2002-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
83;27490;"Bulletin de L'Association de Geographes Francais (discontinued)";journal;"00045322";0,137;Q3;10;40;132;426;12;126;0,13;10,65;France;Western Europe;"Association de Geographes Francais";"1978-2019";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
84;21100262675;"IMPC 2006 - Proceedings of 23rd International Mineral Processing Congress";conference and proceedings;"-";0,137;-;10;0;453;0;31;451;0,07;0,00;Turkey;Middle East;"";"";"Earth-Surface Processes";"Earth and Planetary Sciences"
85;38533;"Eurasian Soil Science";journal;"10642293, 1556195X";0,133;Q3;41;161;532;3843;43;520;0,05;23,87;United States;Northern America;"Pleiades Publishing";"1992-2023";"Earth-Surface Processes (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
86;9100153110;"Boletin de la Asociacion de Geografos Espanoles";journal;"26053322, 02129426";0,129;-;26;46;33;1470;4;31;0,12;31,96;Spain;Western Europe;"Radcliffe Cardiology";"2006-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
87;27464;"Annales de Geographie";journal;"00034010";0,128;Q3;20;29;97;736;8;94;0,06;25,38;France;Western Europe;"Armand Colin Paris";"1979-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
88;29932;"Mitteilungen der Osterreichischen Geographischen Gesellscaft";journal;"00299138";0,127;Q3;10;14;53;553;9;52;0,17;39,50;Austria;Western Europe;"Osterreichische Geographische Gesellschaft";"1978-2008, 2011-2018, 2020-2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
89;66304;"Revista de Geografia Norte Grande";journal;"07183402, 03798682";0,127;Q3;25;12;45;402;7;44;0,22;33,50;Chile;Latin America;"Revista de Geografia Norte Grande";"1981, 1983, 2004-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
90;28087;"Documents d' Analisi Geografica";journal;"20144512, 02121573";0,123;Q3;23;18;56;723;6;56;0,09;40,17;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1988-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
91;26961;"Geology Today";trade journal;"02666979, 13652451";0,123;Q3;21;0;19;0;6;19;0,00;0,00;United States;Northern America;"Wiley-Blackwell";"1985-2004, 2011-2023";"Earth-Surface Processes (Q3); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
92;21100370011;"GSA Field Guides";book series;"23330945, 23330937";0,122;Q4;20;25;69;1451;18;69;0,22;58,04;United States;Northern America;"Geological Society of America";"1999-2000, 2003-2014, 2016-2021";"Earth-Surface Processes (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
