Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100456855;"International Review for Spatial Planning and Sustainable Development";journal;"21873666";0,233;Q2;14;44;92;1117;29;80;0,38;25,39;43,01;0;34;Japan;Asiatic Region;"Spatial Planning and Sustainable Development";"2013-2023";"Urban Studies (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
2;19900194907;"Planning Malaysia";journal;"16756215, 01280945";0,207;Q3;14;172;145;3229;70;141;0,46;18,77;48,28;0;120;Malaysia;Asiatic Region;"Malaysian Institute Of Planners";"2003-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
3;21100435282;"Journal of Design and Built Environment";journal;"22321500, 18234208";0,126;Q4;10;20;41;876;12;41;0,09;43,80;43,64;0;11;Malaysia;Asiatic Region;"University of Malaya";"2015-2023";"Architecture (Q3); Building and Construction (Q4); Nature and Landscape Conservation (Q4); Urban Studies (Q4)";"Engineering; Environmental Science; Social Sciences"
4;21100791827;"Journal of the City Planning Institute of Japan";journal;"1348284X";0,112;Q4;2;0;2;0;0;2;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"City Planning Institute of Japan";"2003, 2008, 2015";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
5;21100203523;"Journal of Architecture and Planning";journal;"16068238";0,101;Q4;3;6;24;162;0;24;0,00;27,00;28,57;0;4;China;Asiatic Region;"College of Architecture and Planning, Chung Hua University";"2011-2022";"Architecture (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
6;16400154734;"A + U-Architecture and Urbanism";journal;"03899160";0,100;Q4;3;276;219;53;2;160;0,01;0,19;26,19;0;6;Japan;Asiatic Region;"Japan Architects Co., Ltd.";"2002-2023";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
7;21100886374;"Alam Cipta";journal;"18237231, 22893687";;-;6;16;0;389;0;0;0,00;24,31;28,00;0;6;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2018-2023";"Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Environmental Science; Social Sciences"
8;21101038730;"International Journal of Geoheritage and Parks";journal;"25774441, 2577445X";;-;19;13;0;265;0;0;0,00;20,38;43,48;2;11;China;Asiatic Region;"KeAi Communications Co.";"2018-2023";"Development; Geography, Planning and Development; Geology; Nature and Landscape Conservation; Social Sciences (miscellaneous); Urban Studies";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
9;21100867438;"International Journal of High-Rise Buildings";journal;"22889930, 22347224";;-;11;33;0;816;0;0;0,00;24,73;22,06;0;6;South Korea;Asiatic Region;"Korean Council on Tall Buildings and Urban Habitat";"2018-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Urban Studies";"Engineering; Social Sciences"
10;21100889410;"Journal of Regional and City Planning";journal;"25026429";;-;9;18;16;726;12;16;0,75;40,33;24,00;2;12;Indonesia;Asiatic Region;"ITB Journal Publisher";"2017-2023";"Development; Geography, Planning and Development; Urban Studies";"Social Sciences"
