Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100203110;"Computer Optics";journal;"01342452";0,535;-;39;125;344;2769;823;342;2,71;22,15;21,12;0;6;Russian Federation;Eastern Europe;"Institution of Russian Academy of Sciences, Image Processing Systems Institute of RAS";"2008-2023";"Atomic and Molecular Physics, and Optics (Q2); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering; Physics and Astronomy"
2;21100792090;"Journal of Artificial Intelligence and Soft Computing Research";journal;"24496499, 20832567";0,351;Q2;28;21;60;586;234;60;4,55;27,90;12,50;0;1;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2013-2023";"Computer Vision and Pattern Recognition (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Artificial Intelligence (Q3); Modeling and Simulation (Q3)";"Computer Science; Mathematics"
3;21100818722;"Cybernetics and Physics";journal;"22237038, 22264116";0,296;Q3;12;26;53;786;64;52;1,21;30,23;25,00;0;0;Russian Federation;Eastern Europe;"Institute of Problems of Mechanical Engineering, Russian Academy of Sciences";"2016-2023";"Fluid Flow and Transfer Processes (Q2); Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Control and Optimization (Q3); Physics and Astronomy (miscellaneous) (Q3); Signal Processing (Q3)";"Chemical Engineering; Computer Science; Mathematics; Physics and Astronomy"
4;21100244604;"Scientific Visualization";journal;"20793537";0,215;Q3;12;57;151;870;51;151;0,33;15,26;28,77;0;2;Russian Federation;Eastern Europe;"National Research Nuclear University "MEPhI"";"2013-2023";"Computer Vision and Pattern Recognition (Q3); Software (Q3)";"Computer Science"
5;11700154323;"Image Analysis and Stereology";journal;"15803139, 18545165";0,203;Q3;30;22;56;641;85;54;2,06;29,14;19,35;0;3;Slovenia;Eastern Europe;"International Society for Stereology";"2000-2023";"Acoustics and Ultrasonics (Q3); Biotechnology (Q3); Computer Vision and Pattern Recognition (Q3); Materials Science (miscellaneous) (Q3); Signal Processing (Q3); Instrumentation (Q4); Mathematics (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Materials Science; Mathematics; Medicine; Physics and Astronomy"
6;21100455191;"23rd International Conference in Central Europe on Computer Graphics, Visualization and Computer Vision, WSCG 2015 - Posters Proceedings";conference and proceedings;"-";0,138;-;4;0;23;0;8;22;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Networks and Communications; Software";"Computer Science"
7;13024;"Acta Cybernetica";journal;"0324721X";0,138;Q4;18;21;81;472;31;79;0,36;22,48;17,95;0;1;Hungary;Eastern Europe;"University of Szeged, Institute of Informatics";"1990-2023";"Computational Theory and Mathematics (Q4); Computer Science (miscellaneous) (Q4); Computer Vision and Pattern Recognition (Q4); Electrical and Electronic Engineering (Q4); Information Systems and Management (Q4); Management Science and Operations Research (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
8;21100777703;"EAN 2016 - 54th International Conference on Experimental Stress Analysis";conference and proceedings;"-";0,129;-;5;0;100;0;24;99;0,24;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
9;21100403441;"22nd Saint Petersburg International Conference on Integrated Navigation Systems, ICINS 2015 - Proceedings";conference and proceedings;"-";0,126;-;7;0;102;0;26;101;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Computer Vision and Pattern Recognition";"Computer Science"
10;145346;"Machine Graphics and Vision";journal;"2720250X, 12300535";0,109;Q4;14;3;7;97;2;7;0,29;32,33;33,33;0;0;Poland;Eastern Europe;"Institute of Information Technology, Warsaw University of Life Sciences - SGGW";"2004-2011, 2013-2014, 2016-2023";"Computer Graphics and Computer-Aided Design (Q4); Computer Vision and Pattern Recognition (Q4); Software (Q4)";"Computer Science"
11;21100787505;"13th International Conference on Industrial Logistics, ICIL 2016 - Conference Proceedings";conference and proceedings;"-";0,107;-;5;0;45;0;11;43;0,24;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
12;21100826268;"Computer Science";journal;"23007036, 15082806";0,106;Q4;10;24;24;717;12;24;0,50;29,88;16,67;0;0;Poland;Eastern Europe;"AGH University of Science and Technology";"2017-2023";"Artificial Intelligence (Q4); Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Computer Networks and Communications (Q4); Computer Science (miscellaneous) (Q4); Computer Vision and Pattern Recognition (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
13;21100786363;"24th International Conference in Central Europe on Computer Graphics, Visualization and Computer Vision, WSCG 2016 - Full Papers Proceedings";conference and proceedings;"-";0,102;-;4;0;13;0;8;12;0,62;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Hardware and Architecture; Human-Computer Interaction; Media Technology; Software";"Computer Science; Engineering"
