Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700177314;"Revista de Cercetare si Interventie Sociala";journal;"15833410, 15845397";0,288;Q3;17;79;203;2664;164;203;0,85;33,72;53,22;0;42;Romania;Eastern Europe;"Editura Lumen";"2008-2023";"Sociology and Political Science (Q2); Health (social science) (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
2;21634;"Revija za Kriminalistiko in Kriminologijo";journal;"0034690X";0,189;Q4;9;15;100;624;18;81;0,22;41,60;35,00;0;6;Slovenia;Eastern Europe;"Republiski sekretariat za notranje zadeve SR Slovenije";"1981, 2011-2022";"Law (Q3); Pathology and Forensic Medicine (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
3;11600153828;"Psihologijske Teme";journal;"13320742";0,186;Q4;24;31;81;1819;47;80;0,66;58,68;73,91;0;5;Croatia;Eastern Europe;"Faculty of Arts and Sciences in Rijeka";"2009-2023";"Applied Psychology (Q4); Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
4;21100451188;"European Journal of Adapted Physical Activity";journal;"18033857";0,148;Q4;10;9;25;317;9;25;0,24;35,22;30,43;0;1;Czech Republic;Eastern Europe;"European Federation of Adapted Physical Activity";"2015-2022";"Education (Q4); Health (social science) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Social Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
5;10400153305;"Journal of Evolutionary Psychology";journal;"17892082, 20605587";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2014";"Anthropology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
6;21101039079;"Central European Management Journal";journal;"26580845, 26582430";;-;13;27;55;1358;29;55;0,53;50,30;43,90;2;8;Poland;Eastern Europe;"Emerald Publishing";"2020-2023";"Business, Management and Accounting (miscellaneous); Political Science and International Relations; Social Psychology; Sociology and Political Science";"Business, Management and Accounting; Psychology; Social Sciences"
7;21100929891;"Changing Societies and Personalities";journal;"25876104, 25878964";;-;6;26;21;562;2;17;0,10;21,62;46,43;0;5;Russian Federation;Eastern Europe;"Ural University Press";"2017-2023";"Cultural Studies; Social Psychology; Sociology and Political Science";"Psychology; Social Sciences"
8;21100896926;"Creativity";journal;"23540036";;-;9;20;0;958;0;0;0,00;47,90;53,85;1;2;Poland;Eastern Europe;"Sciendo";"2018-2022";"Arts and Humanities (miscellaneous); Education; Social Psychology; Statistics, Probability and Uncertainty; Visual Arts and Performing Arts";"Arts and Humanities; Decision Sciences; Psychology; Social Sciences"
9;21100860383;"Cultural-Historical Psychology";journal;"22248935, 18165435";;-;10;49;0;1229;0;0;0,00;25,08;58,24;1;0;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"2018-2023";"Psychology (miscellaneous); Social Psychology";"Psychology"
10;21101132227;"Culture and Evolution";journal;"29397375";;-;27;2;10;186;0;10;0,00;93,00;33,33;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2022-2023";"Anthropology; Cultural Studies; Ecology, Evolution, Behavior and Systematics; Experimental and Cognitive Psychology; Social Psychology";"Agricultural and Biological Sciences; Psychology; Social Sciences"
11;21100980646;"Current Issues in Personality Psychology";journal;"23534192, 2353561X";;-;11;32;56;1640;26;55;0,46;51,25;68,18;0;5;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2016-2023";"Social Psychology";"Psychology"
12;21100898990;"Dynamic Relationships Management Journal";journal;"2350367X, 22325867";;-;4;9;0;326;0;0;0,00;36,22;47,06;0;3;Slovenia;Eastern Europe;"Slovenian Academy of Management";"2018-2023";"Economics, Econometrics and Finance (miscellaneous); Organizational Behavior and Human Resource Management; Social Psychology; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Psychology"
13;21100881506;"Przestrzen Spoleczna";journal;"20841558, 20847696";;-;6;15;0;561;0;0;0,00;37,40;35,29;0;5;Poland;Eastern Europe;"";"2018-2023";"Cultural Studies; Demography; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Social Psychology; Social Sciences (miscellaneous); Sociology and Political Science; Urban Studies";"Economics, Econometrics and Finance; Psychology; Social Sciences"
14;21100996943;"Psychological Science and Education";journal;"18142052, 23117273";;-;16;64;190;980;86;179;0,43;15,31;69,72;0;28;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"1999, 2004-2023";"Developmental and Educational Psychology; Education; Social Psychology";"Psychology; Social Sciences"
15;21101032633;"Social Psychology and Society";journal;"22211527, 23117052";;-;8;46;88;919;23;86;0,26;19,98;75,00;0;8;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"2016-2023";"Applied Psychology; Social Psychology; Social Sciences (miscellaneous)";"Psychology; Social Sciences"
16;21100888810;"Studies in Business and Economics";journal;"23445416, 18424120";;-;11;45;0;1440;0;0;0,00;32,00;36,76;1;21;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2018-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Social Psychology";"Business, Management and Accounting; Economics, Econometrics and Finance; Psychology"
