Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24032;"Reviews of Physiology Biochemistry and Pharmacology";journal;"16175786, 03034240";3,536;Q1;70;6;43;1620;277;43;5,84;270,00;18,18;0;0;Germany;Western Europe;"Springer Verlag";"1974-2008, 2012-2018";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;23478;"Journal of Physiology";journal;"00223751, 14697793";2,257;Q1;266;623;1779;24953;7597;1767;4,15;40,05;23,56;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1878-2023";"Physiology (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
3;22570;"Cardiovascular Research";journal;"17553245, 00086363";1,976;Q1;244;317;1024;15147;3923;873;3,85;47,78;23,45;0;0;United Kingdom;Western Europe;"Oxford University Press";"1967-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;13041;"Plant, Cell and Environment";journal;"01407791, 13653040";1,942;Q1;237;134;410;5826;1447;407;3,32;43,48;29,50;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;18452;"Cell Calcium";journal;"15321991, 01434160";1,883;Q1;128;84;231;3467;736;226;2,85;41,27;23,68;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;17807;"Tree Physiology";journal;"0829318X, 17584469";1,771;Q1;147;150;354;6017;931;352;2,34;40,11;22,87;46;0;United Kingdom;Western Europe;"Oxford University Press";"1987, 1990-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;19959;"Visual Neuroscience";journal;"14698714, 09525238";1,555;Q1;88;94;295;4446;789;295;2,79;47,30;27,80;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Physiology (Q1); Sensory Systems (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
8;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,484;Q1;211;405;998;17963;2641;998;2,60;44,35;25,48;0;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
9;19908;"New Phytologist";journal;"14698137, 0028646X";1,429;Q1;305;256;611;11904;1650;597;2,43;46,50;30,65;59;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1902-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;19019;"Plant and Cell Physiology";journal;"00320781, 14719053";1,421;Q1;181;180;536;6724;1311;536;2,37;37,36;24,21;5;0;United Kingdom;Western Europe;"Oxford University Press";"1959-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
11;19814;"Mycologia";journal;"00275514, 15572536";1,363;Q1;128;102;385;3703;681;383;1,63;36,30;32,16;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1949, 1960, 1965-1980, 1982, 1985, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
12;19210;"Journal of Experimental Botany";journal;"14602431, 00220957";1,315;Q1;293;267;667;11087;1732;662;2,46;41,52;31,52;29;0;United Kingdom;Western Europe;"Oxford University Press";"1950-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;14108;"Quarterly Journal of Experimental Psychology Section B: Comparative and Physiological Psychology";journal;"02724995, 14641321";1,261;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1981-2005";"Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1); Psychology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
14;23303;"Acta Physiologica Scandinavica, Supplement";journal;"03022994";1,206;Q1;31;0;39;0;82;39;1,25;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1950-2000, 2002";"Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
15;13625;"Audiology and Neurotology";journal;"14203030, 14219700";1,147;Q1;90;42;93;2168;239;90;2,44;51,62;35,92;2;0;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Physiology (Q1); Speech and Hearing (Q1); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
16;23456;"Journal of Comparative Physiology A: Neuroethology, Sensory, Neural, and Behavioral Physiology";journal;"14321351, 03407594";1,086;Q2;102;97;362;4081;672;359;1,84;42,07;27,93;7;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Behavioral Neuroscience (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
17;12220;"Journal of Muscle Research and Cell Motility";journal;"15732657, 01424319";0,950;Q2;70;61;225;2850;382;222;1,44;46,72;30,05;0;0;Netherlands;Western Europe;"Springer Netherlands";"1963-1964, 1980-2023";"Biochemistry (Q2); Cell Biology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
18;17808;"Trees - Structure and Function";journal;"09311890, 14322285";0,942;Q2;99;55;148;2179;232;145;1,40;39,62;37,75;19;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Ecology (Q1); Forestry (Q1); Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
19;16530;"Physiologia Plantarum";journal;"00319317, 13993054";0,937;Q2;170;217;665;8739;1287;663;1,72;40,27;33,85;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
20;23901;"Journal of Vascular Research";journal;"10181172, 14230135";0,927;Q2;82;58;187;2291;373;175;1,71;39,50;26,46;0;0;Switzerland;Western Europe;"S. Karger AG";"1964-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;14319;"Regulatory Peptides";journal;"18731686, 01670115";0,923;Q2;106;108;359;3963;956;356;2,83;36,69;32,69;0;0;Netherlands;Western Europe;"Elsevier";"1980-2014";"Clinical Biochemistry (Q1); Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
22;23377;"Chemical Senses";journal;"0379864X, 14643553";0,893;Q2;112;101;206;3806;438;204;2,21;37,68;29,10;13;0;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Behavioral Neuroscience (Q2); Physiology (Q2); Physiology (medical) (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
23;4000148904;"Acta Physiologica";journal;"17481716, 17481708";0,886;Q2;133;136;478;5462;1050;473;1,75;40,16;20,82;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
24;16006;"Journal of Sleep Research, Supplement";journal;"09666826";0,881;Q2;0;0;1;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Neuroscience (miscellaneous) (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
25;22488;"Basic Research in Cardiology";journal;"03008428, 14351803";0,861;Q2;109;80;225;3843;433;216;1,97;48,04;17,02;4;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;18486;"Cellular Physiology and Biochemistry";journal;"14219778, 10158987";0,854;Q2;112;36;102;1531;288;101;3,00;42,53;31,95;1;0;Germany;Western Europe;"Cell Physiol Biochem Press (Germany)";"1987, 1991-2023";"Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
27;17025;"Pflugers Archiv European Journal of Physiology";journal;"00316768, 14322013";0,851;Q2;145;300;920;9244;1607;912;1,65;30,81;27,38;9;0;Germany;Western Europe;"Springer Verlag";"1950-1959, 1968-2023";"Clinical Biochemistry (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;20487;"Journal of Insect Physiology";journal;"00221910, 18791611";0,832;Q2;115;150;411;5892;649;410;1,51;39,28;26,26;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Insect Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
29;16617;"Plant Physiology and Biochemistry";journal;"09819428, 18732690";0,790;Q2;159;121;300;4460;443;299;1,41;36,86;36,96;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1991-2023";"Plant Science (Q1); Physiology (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
30;24030;"Respiratory Physiology and Neurobiology";journal;"18781519, 15699048";0,770;Q2;112;135;318;5436;666;312;2,16;40,27;22,50;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Pulmonary and Respiratory Medicine (Q1); Neuroscience (miscellaneous) (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
31;14632;"Endothelium: Journal of Endothelial Cell Research";journal;"10292373, 10623329";0,707;Q2;51;25;57;1106;99;56;1,83;44,24;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2008";"Medicine (miscellaneous) (Q1); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;25337;"Neurogastroenterology and Motility";journal;"13652982, 13501925";0,704;Q2;126;57;142;2082;272;139;1,87;36,53;26,26;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Gastroenterology (Q1); Physiology (Q2); Endocrine and Autonomic Systems (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
33;22980;"Journal of Basic and Clinical Physiology and Pharmacology";journal;"21910286, 07926855";0,694;Q2;43;24;82;715;87;80;0,29;29,79;35,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1988, 1990-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Drug Discovery (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;14409;"Chronobiology International";journal;"15256073, 07420528";0,690;Q2;119;72;170;3036;361;165;1,78;42,17;29,56;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;23382;"Clinical and Experimental Pharmacology and Physiology";journal;"14401681, 03051870";0,656;Q2;115;204;593;6730;1010;591;1,60;32,99;31,74;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Pharmacology (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;28707;"Angiogenesis";journal;"15737209, 09696970";0,638;Q2;101;30;75;1090;110;75;1,54;36,33;38,10;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-1999, 2001-2023";"Cancer Research (Q2); Clinical Biochemistry (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
37;12108;"Behavioral and Brain Sciences";journal;"14691825, 0140525X";0,614;Q2;176;508;699;7181;715;686;0,79;14,14;17,25;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Neuropsychology and Physiological Psychology (Q2); Physiology (Q2); Behavioral Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
38;23752;"Hypertension Research";journal;"13484214, 09169636";0,595;Q2;104;103;195;3047;344;194;1,92;29,58;14,51;11;0;United Kingdom;Western Europe;"Nature Publishing Group";"1992-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;20040;"Nephron";journal;"00282766, 14230186";0,588;Q3;99;296;1132;7740;1409;638;1,12;26,15;27,44;20;0;Switzerland;Western Europe;"S. Karger AG";"1964-2004, 2015-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Physiology (medical) (Q2); Urology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;21084;"Physiological Entomology";journal;"03076962, 13653032";0,583;Q3;65;47;165;1653;145;163;0,82;35,17;29,73;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
41;19560;"Stress";journal;"16078888, 10253890";0,579;Q3;94;29;44;1771;69;43;1,27;61,07;33,33;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Behavioral Neuroscience (Q3); Endocrine and Autonomic Systems (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
42;19716;"Canadian Entomologist";journal;"0008347X, 19183240";0,570;Q3;48;76;241;1869;143;234;0,65;24,59;16,03;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1868-2023";"Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Molecular Biology (Q3); Physiology (Q3); Structural Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
43;29657;"Journal of Reproduction and Fertility";journal;"00224251";0,569;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Society for Reproduction and Fertility";"1960-2000";"Obstetrics and Gynecology (Q1); Embryology (Q2); Developmental Biology (Q3); Molecular Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;13035;"Annals of Human Biology";journal;"03014460, 14645033";0,565;Q3;67;55;141;2085;160;136;1,10;37,91;36,00;8;0;United Kingdom;Western Europe;"Informa Healthcare";"1974-2023";"Public Health, Environmental and Occupational Health (Q1); Aging (Q2); Epidemiology (Q3); Genetics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;23404;"Experimental Physiology";journal;"1469445X, 09580670";0,556;Q3;114;104;314;3646;455;312;1,45;35,06;28,68;5;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1990-2023";"Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
46;19257;"Journal of Plant Physiology";journal;"01761617, 16181328";0,544;Q3;159;196;674;6505;783;672;1,03;33,19;33,67;7;0;Germany;Western Europe;"Elsevier GmbH";"1979, 1984-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
47;23457;"Journal of Comparative Physiology B: Biochemical, Systemic, and Environmental Physiology";journal;"1432136X, 01741578";0,527;Q3;90;79;223;3167;313;223;1,16;40,09;21,76;9;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q2); Endocrinology (Q2); Biochemistry (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
48;16603;"Plant Growth Regulation";journal;"15735087, 01676903";0,511;Q3;124;106;267;3324;248;264;0,78;31,36;37,62;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967, 1982, 1984-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
49;130067;"Journal of Molecular Histology";journal;"15672379";0,502;Q3;65;82;284;2919;358;279;1,22;35,60;38,89;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Medicine (miscellaneous) (Q1); Histology (Q2); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;21930;"Fish Physiology and Biochemistry";journal;"09201742, 15735168";0,492;Q3;93;73;222;2564;256;221;0,85;35,12;25,13;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Medicine (miscellaneous) (Q1); Aquatic Science (Q3); Biochemistry (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
51;19155;"Archives of Insect Biochemistry and Physiology";journal;"15206327, 07394462";0,476;Q3;72;63;190;2244;248;190;1,31;35,62;28,40;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q3); Insect Science (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
52;29901;"International Journal of Hyperthermia";journal;"02656736, 14645157";0,475;Q3;98;40;135;1265;149;126;1,09;31,63;23,88;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q3); Physiology (Q3); Physiology (medical) (Q3); Radiological and Ultrasound Technology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
53;19226;"Journal of Phytopathology";journal;"09311785, 14390434";0,456;Q3;71;107;284;2632;222;284;0,80;24,60;34,02;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Genetics (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
54;4700151709;"Journal of Veterinary Cardiology";journal;"17602734, 18750834";0,429;Q3;45;8;18;122;7;12;0,39;15,25;57,89;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Veterinary (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Veterinary"
55;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,415;Q3;56;84;117;2594;109;114;0,79;30,88;42,26;0;0;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Oncology (Q2); Cancer Research (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Immunology (Q3); Immunology and Allergy (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
56;21801;"Redox Report";journal;"17432928, 13510002";0,409;Q3;77;63;134;2320;128;116;0,96;36,83;31,85;2;0;United Kingdom;Western Europe;"Maney Publishing";"1996-1997, 1999-2023";"Biochemistry (medical) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;19060;"International Journal of Tissue Reactions";journal;"02500868";0,394;Q3;27;20;49;463;57;49;0,97;23,15;45,71;0;0;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1980-2005";"Immunology (Q3); Immunology and Allergy (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
58;29702;"Clinical Physiology and Functional Imaging";journal;"1475097X, 14750961";0,391;Q3;76;88;284;2420;261;283;1,21;27,50;23,93;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;34645;"Skin Pharmacology and Physiology";journal;"16605527, 16605535";0,388;Q3;86;58;129;1905;169;127;1,28;32,84;25,00;7;0;Switzerland;Western Europe;"S. Karger AG";"1988-1997, 2004-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;40352;"Marine and Freshwater Behaviour and Physiology";journal;"10290362, 10236244";0,381;Q3;42;12;52;363;32;52;0,54;30,25;37,50;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Oceanography (Q2); Aquatic Science (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
61;24051;"Somatosensory and Motor Research (discontinued)";journal;"13691651, 08990220";0,380;Q3;53;29;142;1129;89;142;0,79;38,93;16,18;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-2017, 2021";"Physiology (Q3); Sensory Systems (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
62;14202;"Archives Italiennes de Biologie";journal;"00039829";0,364;Q3;43;27;71;1481;54;69;0,88;54,85;18,37;0;0;Italy;Western Europe;"Pisa University Press";"1952, 1962-2022";"Medicine (miscellaneous) (Q2); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;17049;"Physiological Measurement";journal;"09673334, 13616579";0,358;Q3;117;74;144;1460;148;143;0,99;19,73;15,76;3;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1993-2023";"Biomedical Engineering (Q3); Biophysics (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
64;14863;"Biorheology";journal;"18785034, 0006355X";0,351;Q3;73;34;93;1255;99;93;1,15;36,91;24,71;0;0;Netherlands;Western Europe;"IOS Press BV";"1965-2021, 2023";"Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;13264;"Biological Rhythm Research";journal;"17444179, 09291016";0,311;Q4;39;52;138;1479;98;136;0,87;28,44;43,36;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
66;14901;"Journal of Thermal Biology";journal;"18790992, 03064565";0,302;Q4;81;85;171;2068;147;171;0,80;24,33;31,09;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry (Q4); Developmental Biology (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
67;16152;"World Journal of Microbiology and Biotechnology";journal;"09593993, 15730972";0,300;Q4;115;140;399;3037;184;397;0,41;21,69;36,54;0;0;Netherlands;Western Europe;"Springer Science + Business Media";"1990-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
68;16001;"Journal of Physiology and Biochemistry";journal;"18778755, 11387548";0,276;Q4;58;28;87;920;67;87;0,72;32,86;51,09;1;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;16556;"Phyton - Annales Rei Botanicae (discontinued)";journal;"00792047";0,262;Q4;28;50;183;1479;90;183;0,48;29,58;35,87;0;0;Austria;Western Europe;"Verlag Ferdinand Berger und Sohne GmbH";"1994-2016";"Global and Planetary Change (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
70;25913;"Clinical Hemorheology and Microcirculation";journal;"13860291";0,245;Q4;62;49;262;1360;117;257;0,37;27,76;32,08;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Cardiology and Cardiovascular Medicine (Q3); Hematology (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;15480;"Electromyography and Clinical Neurophysiology";journal;"0301150X";0,218;Q4;36;67;222;1503;112;222;0,45;22,43;21,93;0;0;Belgium;Western Europe;"Editions Nauwelaerts SA";"1972-2010";"Neurology (clinical) (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;19865;"International Journal of Sports Medicine, Supplement";journal;"0943917X";0,216;Q4;38;0;24;0;17;22;0,81;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1996-2000, 2002, 2005";"Cardiology and Cardiovascular Medicine (Q3); Public Health, Environmental and Occupational Health (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;69728;"Advances in Space Biology and Medicine";journal;"15692574";0,210;Q4;19;0;8;0;12;8;1,50;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1991-1994, 1996-1997, 1999, 2002-2003, 2005";"Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology"
74;19700180750;"Cell and Molecular Response to Stress";journal;"15681254";0,201;Q4;14;22;22;1552;8;0;0,36;70,55;20,37;0;0;Netherlands;Western Europe;"Elsevier";"2000-2002";"Cell Biology (Q4); Molecular Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology"
75;16641;"Acta Physiologiae Plantarum";journal;"18611664, 01375881";0,185;Q4;98;56;206;1966;65;206;0,26;35,11;38,14;1;0;Germany;Western Europe;"";"1985, 1987-1988, 1993-2023";"Agronomy and Crop Science (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
76;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,159;Q4;60;45;104;1436;45;103;0,47;31,91;22,54;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q3); Public Health, Environmental and Occupational Health (Q3); Human Factors and Ergonomics (Q4); Orthopedics and Sports Medicine (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
