Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29210;"Physics of Fluids";journal;"10706631, 10897666";1,322;-;203;662;1751;27800;5034;1720;2,82;41,99;18,31;2;16;United States;Northern America;"American Institute of Physics";"1958-1988, 1994-2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
2;21100201754;"European Physical Journal Plus";journal;"21905444";0,535;-;84;547;1240;22754;3299;1231;2,71;41,60;23,95;6;43;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
3;21100410677;"2015 IEEE International Magnetics Conference, INTERMAG 2015";conference and proceedings;"-";0,125;-;14;0;1205;0;179;1204;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes; Fuel Technology; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
4;29220;"Experimental Thermal and Fluid Science";journal;"08941777";1,396;Q1;137;401;899;14752;3674;897;4,12;36,79;19,55;1;28;United States;Northern America;"Elsevier Inc.";"1988-2024";"Aerospace Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Chemical Engineering; Energy; Engineering"
5;21100836848;"Physical Review Fluids";journal;"2469990X";1,057;Q1;56;498;621;21405;1560;617;2,51;42,98;15,84;0;16;United States;Northern America;"American Physical Society";"2016-2023";"Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Modeling and Simulation (Q1)";"Chemical Engineering; Engineering; Mathematics"
6;21100824897;"ACS Sensors";journal;"23793694";1,986;Q1;107;329;467;16145;3138;443;6,72;49,07;31,56;9;83;United States;Northern America;"American Chemical Society";"2016-2023";"Bioengineering (Q1); Fluid Flow and Transfer Processes (Q1); Instrumentation (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Physics and Astronomy"
7;13600154724;"Biomicrofluidics";journal;"19321058";0,861;-;78;120;466;5919;1361;463;2,60;49,33;27,74;4;33;United States;Northern America;"American Institute of Physics";"2007-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q2); Physical and Theoretical Chemistry (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
8;21100970227;"Proceedings of the Thermal and Fluids Engineering Summer Conference";conference and proceedings;"23791748";;-;8;203;438;3407;44;436;0,06;16,78;18,69;0;41;United States;Northern America;"Begell House Inc.";"2015, 2017-2023";"Condensed Matter Physics; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Fluid Flow and Transfer Processes; Mechanical Engineering; Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Energy; Engineering; Physics and Astronomy"
9;21100780806;"Advanced Materials - TechConnect Briefs 2016";conference and proceedings;"-";0,103;-;6;0;357;0;30;351;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Fluid Flow and Transfer Processes; Fuel Technology; Surfaces, Coatings and Films";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Materials Science"
10;21100775602;"NSTI: Advanced Materials - TechConnect Briefs 2015";conference and proceedings;"-";0,101;-;3;0;323;0;5;320;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Fluid Flow and Transfer Processes; Fuel Technology; Surfaces, Coatings and Films";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Materials Science"
11;35423;"Russian Meteorology and Hydrology";journal;"10683739, 19348096";0,320;Q2;24;110;315;2363;214;312;0,65;21,48;36,29;0;20;United States;Northern America;"Pleiades Publishing";"1993-2023";"Fluid Flow and Transfer Processes (Q2); Atmospheric Science (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
12;28591;"Journal of Thermophysics and Heat Transfer";journal;"15336808, 08878722";0,447;-;76;104;292;3441;387;287;1,36;33,09;17,78;0;2;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1987-2023";"Condensed Matter Physics (Q3)";"Physics and Astronomy"
13;19500156811;"International Review of Mechanical Engineering";journal;"19708734, 25325655";0,217;-;27;125;284;3357;200;280;0,73;26,86;20,14;0;33;United States;Northern America;"Praise Worthy Prize";"2009-2023";"Mechanical Engineering (Q3)";"Engineering"
14;14371;"Fluid Dynamics";journal;"15738507, 00154628";0,438;Q2;28;100;256;2097;219;256;0,81;20,97;18,52;0;2;United States;Northern America;"Pleiades Publishing";"1966-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
15;20381;"Heat Transfer Research";journal;"10642285";0,196;Q3;32;108;245;2933;112;240;0,46;27,16;18,31;0;4;United States;Northern America;"Begell House Inc.";"1992-1993, 1995-2023";"Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4)";"Chemical Engineering; Engineering; Physics and Astronomy"
16;21100786999;"PCIM Europe 2015; International Exhibition and Conference for Power Electronics, Intelligent Motion, Renewable Energy and Energy Management; Proceedings of";conference and proceedings;"-";0,248;-;21;0;238;0;255;237;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Fluid Flow and Transfer Processes";"Chemical Engineering; Engineering"
17;19700182729;"Journal of Thermal Science and Engineering Applications";journal;"19485093, 19485085";0,432;Q2;37;112;221;3526;267;217;1,19;31,48;22,04;0;15;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2009-2023";"Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
18;21100455706;"ELECO 2015 - 9th International Conference on Electrical and Electronics Engineering";conference and proceedings;"-";0,137;-;14;0;217;0;136;216;0,63;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes; Industrial and Manufacturing Engineering; Instrumentation; Materials Science (miscellaneous); Renewable Energy, Sustainability and the Environment; Signal Processing";"Chemical Engineering; Computer Science; Energy; Engineering; Materials Science; Physics and Astronomy"
19;21100775595;"Proceedings of the 15th InterSociety Conference on Thermal and Thermomechanical Phenomena in Electronic Systems, ITherm 2016";conference and proceedings;"-";0,213;-;17;0;217;0;231;216;1,06;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Mechanical Engineering; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Engineering"
20;21100444339;"IEEE Industry Application Society - 51st Annual Meeting, IAS 2015, Conference Record";conference and proceedings;"-";0,218;-;12;0;214;0;159;213;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Signal Processing";"Computer Science"
21;21100801701;"River Flow - Proceedings of the International Conference on Fluvial Hydraulics, RIVER FLOW 2016";conference and proceedings;"-";0,177;-;8;0;206;0;75;204;0,36;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Education; Human-Computer Interaction; Information Systems";"Computer Science; Social Sciences"
22;21100444314;"Proceedings of the 2015 IEEE 5th Asia-Pacific Conference on Synthetic Aperture Radar, APSAR 2015";conference and proceedings;"-";0,231;-;11;0;201;0;104;198;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrochemistry; Energy Engineering and Power Technology; Fluid Flow and Transfer Processes; Industrial and Manufacturing Engineering; Process Chemistry and Technology";"Chemical Engineering; Chemistry; Energy; Engineering"
23;21101023186;"Heat Transfer";journal;"26884534, 26884542";;-;46;59;175;2003;176;175;0,84;33,95;12,60;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2020-2023";"Condensed Matter Physics; Fluid Flow and Transfer Processes";"Chemical Engineering; Physics and Astronomy"
24;21100775598;"IEEE Intelligent Vehicles Symposium, Proceedings";conference and proceedings;"-";0,284;-;31;0;173;0;443;172;2,56;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Fluid Flow and Transfer Processes; Hardware and Architecture; Mechanics of Materials";"Chemical Engineering; Computer Science; Engineering; Materials Science"
25;21100797223;"2016 Dynamics of Systems, Mechanisms and Machines, Dynamics 2016";conference and proceedings;"-";0,121;-;8;0;156;0;93;155;0,60;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Control and Optimization; Control and Systems Engineering";"Computer Science; Engineering; Mathematics"
26;21100461419;"ASME 2016 5th International Conference on Micro/Nanoscale Heat and Mass Transfer, MNHMT 2016";conference and proceedings;"-";0,128;-;5;0;139;0;36;137;0,26;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
27;21100788234;"ASME 2016 Heat Transfer Summer Conference, HT 2016, collocated with the ASME 2016 Fluids Engineering Division Summer Meeting and the ASME 2016 14th International Conference on Nanochannels, Microchannels, and Minichannels";conference and proceedings;"-";0,132;-;8;0;139;0;52;137;0,37;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Software";"Computer Science"
28;21100457304;"Proceedings - 11th International Conference on Signal-Image Technology and Internet-Based Systems, SITIS 2015";conference and proceedings;"-";0,156;-;13;0;139;0;126;124;0,91;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Fluid Flow and Transfer Processes";"Chemical Engineering; Engineering"
29;21100448319;"ASME/JSME/KSME 2015 Joint Fluids Engineering Conference, AJKFluids 2015";conference and proceedings;"-";0,122;-;7;0;134;0;38;132;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Software";"Computer Science"
30;21100858674;"Journal of Nanofluids";journal;"2169432X";0,289;Q2;28;138;129;4865;233;129;1,81;35,25;24,20;0;5;United States;Northern America;"American Scientific Publishers";"2017-2021";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q3)";"Chemical Engineering; Engineering"
31;21100775600;"NSTI: Advanced Materials - TechConnect Briefs 2015";conference and proceedings;"-";0,101;-;1;0;118;0;1;116;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biomaterials";"Chemical Engineering; Materials Science"
32;19700186875;"Computational Thermal Sciences";journal;"19402554, 19402503";0,249;Q3;23;32;116;1091;105;114;0,92;34,09;18,84;0;4;United States;Northern America;"Begell House Inc.";"2009-2023";"Computational Mathematics (Q3); Energy Engineering and Power Technology (Q3); Fluid Flow and Transfer Processes (Q3); Surfaces and Interfaces (Q3)";"Chemical Engineering; Energy; Mathematics; Physics and Astronomy"
33;21100455418;"22nd AIAA Computational Fluid Dynamics Conference";conference and proceedings;"-";0,227;-;12;0;112;0;90;111;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Energy (miscellaneous); Engineering (miscellaneous)";"Chemical Engineering; Energy; Engineering"
34;21100429738;"International Journal of Air-Conditioning and Refrigeration";journal;"20101325, 20101333";0,949;Q1;20;39;112;1262;233;112;2,67;32,36;12,50;0;12;United States;Northern America;"Society of Refrigeration and Air Conditioning Engineers";"2015-2023";"Control and Systems Engineering (Q1); Fluid Flow and Transfer Processes (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Energy; Engineering"
35;21100384024;"Proceedings of 2015 12th International Bhurban Conference on Applied Sciences and Technology, IBCAST 2015";conference and proceedings;"-";0,116;-;9;0;110;0;60;108;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Fluid Flow and Transfer Processes; Materials Science (miscellaneous); Water Science and Technology";"Chemical Engineering; Computer Science; Environmental Science; Materials Science"
36;21100797224;"2016 International Symposium on Micro-NanoMechatronics and Human Science, MHS 2016";conference and proceedings;"-";0,117;-;6;0;96;0;30;95;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Computer Networks and Communications; Energy Engineering and Power Technology; Fluid Flow and Transfer Processes; Hardware and Architecture; Mechanical Engineering";"Chemical Engineering; Computer Science; Energy; Engineering"
37;21100801145;"2016 IEEE Asian Solid-State Circuits Conference, A-SSCC 2016 - Proceedings";conference and proceedings;"-";0,490;-;13;0;93;0;132;90;1,42;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Computer Networks and Communications; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Computer Science; Energy; Engineering"
38;21100801144;"2016 International Conference for Students on Applied Engineering, ICSAE 2016";conference and proceedings;"-";0,131;-;9;0;93;0;60;91;0,65;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Control and Systems Engineering; Software";"Computer Science; Engineering"
39;14592;"Theoretical and Computational Fluid Dynamics";journal;"09354964, 14322250";0,619;Q1;66;42;93;1779;190;91;2,22;42,36;15,25;0;3;United States;Northern America;"Springer New York";"1989-2023";"Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Computational Mechanics (Q2); Condensed Matter Physics (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
40;20963;"Journal of Enhanced Heat Transfer";journal;"10265511, 10655131";0,175;Q3;37;26;86;983;21;85;0,07;37,81;15,00;0;0;United States;Northern America;"Begell House Inc.";"1993-2023";"Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4)";"Chemical Engineering; Engineering; Physics and Astronomy"
41;21100790333;"Traffic and Granular Flow, 2013";conference and proceedings;"-";0,162;-;9;0;73;0;33;72;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems";"Computer Science"
42;21100456603;"ASME/BATH 2015 Symposium on Fluid Power and Motion Control, FPMC 2015";conference and proceedings;"-";0,190;-;11;0;69;0;61;68;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Radiation";"Computer Science; Engineering; Physics and Astronomy"
43;21100468794;"2016 ACM International Conference on Computing Frontiers - Proceedings";conference and proceedings;"-";0,270;-;13;0;68;0;101;63;1,49;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
44;21100780892;"6th International Symposium on Hydraulic Structures: Hydraulic Structures and Water System Management, ISHS 2016";conference and proceedings;"-";0,161;-;6;0;67;0;28;66;0,42;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Fluid Flow and Transfer Processes; Fuel Technology; Surfaces, Coatings and Films";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Materials Science"
45;21100464504;"American Filtration and Separations Society Fall Conference 2015, AFS 2015: Advanced Technologies in Filter Media";conference and proceedings;"-";0,100;-;1;0;63;0;0;62;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
46;21100790043;"THERMINIC 2016 - 22nd International Workshop on Thermal Investigations of ICs and Systems";conference and proceedings;"-";0,144;-;7;0;62;0;42;60;0,68;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering"
47;21100788202;"ASME 2016 14th International Conference on Nanochannels, Microchannels, and Minichannels, ICNMM 2016, collocated with the ASME 2016 Heat Transfer Summer Conference and the ASME 2016 Fluids Engineering Division Summer Meeting";conference and proceedings;"-";0,129;-;5;0;60;0;24;59;0,40;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
48;21100455412;"2015 Optoelectronics Global Conference, OGC 2015";conference and proceedings;"-";0,142;-;5;0;54;0;15;53;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Engineering"
49;21100469915;"32nd AIAA Aerodynamic Measurement Technology and Ground Testing Conference";conference and proceedings;"-";0,184;-;8;0;54;0;33;53;0,61;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Fluid Flow and Transfer Processes";"Chemical Engineering; Engineering"
50;21100855407;"American Journal of Heat and Mass Transfer (discontinued)";journal;"23745398";0,361;Q2;10;6;51;163;46;51;0,74;27,17;14,29;0;1;United States;Northern America;"";"2014-2018";"Energy (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2)";"Chemical Engineering; Energy"
51;21100788243;"BATH/ASME 2016 Symposium on Fluid Power and Motion Control, FPMC 2016";conference and proceedings;"-";0,161;-;7;0;50;0;39;49;0,78;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
52;21100784257;"2015 10th International Workshop on Robot Motion and Control, RoMoCo 2015";conference and proceedings;"-";0,209;-;10;0;49;0;50;48;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Fluid Flow and Transfer Processes";"Chemical Engineering; Engineering"
53;21100790046;"Proceedings - 2016 International Conference on Cyberworlds, CW 2016";conference and proceedings;"-";0,126;-;9;0;46;0;25;45;0,54;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Fluid Flow and Transfer Processes";"Chemical Engineering; Engineering; Materials Science"
54;21100455705;"14th International Conference on QiR (Quality in Research), QiR 2015 - In conjunction with 4th Asian Symposium on Material Processing, ASMP 2015 and International Conference in Saving Energy in Refrigeration and Air Conditioning, ICSERA 2015";conference and proceedings;"-";0,104;-;6;0;44;0;12;42;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering"
55;21100469902;"8th AIAA Flow Control Conference";conference and proceedings;"-";0,190;-;7;0;44;0;36;43;0,82;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Engineering"
56;21100455419;"Advanced Automotive Battery Technology, Application and Market, AABTAM 2015 and Advanced Industrial/Stationary Battery Technology, Application and Market Symposium, AISTAM 2015 - Held at AABC 2015";conference and proceedings;"-";0,101;-;2;0;43;0;3;42;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Engineering"
57;21100461966;"Society of Petroleum Engineers - SPE Hydraulic Fracturing Technology Conference, HFTC 2016";conference and proceedings;"-";0,542;-;16;0;39;0;162;38;4,15;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Biotechnology; Computer Networks and Communications";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
58;21100780815;"2016 International Multidisciplinary Conference on Computer and Energy Science, SpliTech 2016";conference and proceedings;"-";0,193;-;11;0;35;0;53;33;1,51;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Fluid Flow and Transfer Processes; Fuel Technology; Surfaces, Coatings and Films";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Materials Science"
59;21100788245;"HotNets 2016 - Proceedings of the 15th ACM Workshop on Hot Topics in Networks";conference and proceedings;"-";0,488;-;13;0;32;0;162;30;5,06;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Fluid Flow and Transfer Processes";"Chemical Engineering; Engineering"
60;21100868882;"Interfacial Phenomena and Heat Transfer";journal;"21692785, 2167857X";0,146;Q4;11;29;32;903;15;29;0,47;31,14;18,57;0;3;United States;Northern America;"Begell House Inc.";"2017-2022";"Fluid Flow and Transfer Processes (Q4); Surfaces and Interfaces (Q4)";"Chemical Engineering; Physics and Astronomy"
61;21100468804;"Society of Petroleum Engineers - SPE Bergen One Day Seminar";conference and proceedings;"-";0,230;-;9;0;32;0;34;31;1,06;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Polymers and Plastics";"Engineering; Materials Science"
62;18216;"Ultrapure Water";trade journal;"07478291";0,105;Q4;10;0;28;0;2;28;0,00;0,00;0,00;0;0;United States;Northern America;"Tall Oaks Publishing Inc.";"1989-2015";"Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Environmental Science"
63;21100410695;"Society of Petroleum Engineers - SPE Bergen One Day Seminar 2015";conference and proceedings;"-";0,174;-;7;0;27;0;19;26;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Mechanics of Materials; Safety, Risk, Reliability and Quality";"Engineering"
64;21100805761;"Vapor Intrusion, Remediation, and Site Closure Specialty Conference 2016";conference and proceedings;"-";0,101;-;0;0;25;0;0;24;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management; Modeling and Simulation";"Computer Science; Decision Sciences; Mathematics"
65;13686;"Advances in Heat Transfer";book series;"00652717";0,226;Q3;36;6;18;867;22;11;1,27;144,50;25,00;0;2;United States;Northern America;"";"1964-1967, 1969-1979, 1982, 1984-1985, 1987, 1989-1999, 2001, 2003-2004, 2006-2007, 2009-2023";"Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4)";"Chemical Engineering; Engineering; Physics and Astronomy"
66;21100448311;"DIVANet 2015 - Proceedings of the 5th ACM Symposium on Development and Analysis of Intelligent Vehicular Networks and Applications";conference and proceedings;"-";0,117;-;6;0;17;0;11;15;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
67;21100448956;"11th International Workshop on Data Management on New Hardware, DaMoN 2015 - In conjunction with the ACM SIGMOD/PODS Conference";conference and proceedings;"-";0,246;-;7;0;14;0;33;12;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Chemical Engineering; Earth and Planetary Sciences; Engineering"
68;21100788204;"CCSW 2016 - Proceedings of the 2016 ACM Cloud Computing Security Workshop, co-located with CCS 2016";conference and proceedings;"-";0,317;-;6;0;12;0;19;10;1,58;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes; Mechanical Engineering; Process Chemistry and Technology";"Chemical Engineering; Engineering"
69;21100468827;"ARRAY 2016 - Proceedings of the 3rd ACM SIGPLAN International Workshop on Libraries, Languages, and Compilers for Array Programming, Co-located with PLDI 2016";conference and proceedings;"-";0,274;-;4;0;11;0;9;9;0,82;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes; Fuel Technology; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
70;21100448953;"SPE Produced Water Handling and Management Symposium 2015";conference and proceedings;"-";0,102;-;3;0;8;0;2;7;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
71;21100773001;"2016 IEEE International Workshop on Electromagnetics, iWEM 2016 - Proceeding";conference and proceedings;"-";0,153;-;3;0;6;0;4;5;0,67;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Filtration and Separation; Fluid Flow and Transfer Processes; Process Chemistry and Technology; Waste Management and Disposal";"Chemical Engineering; Environmental Science"
72;21100775585;"2015 7th International Conference on New Technologies, Mobility and Security - Proceedings of NTMS 2015 Conference and Workshops";conference and proceedings;"-";0,124;-;1;0;1;0;2;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Fluid Flow and Transfer Processes; Fuel Technology; Surfaces, Coatings and Films";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Materials Science"
73;19900;"American Society of Mechanical Engineers, Heat Transfer Division, (Publication) HTD";conference and proceedings;"02725673";0,124;-;28;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1979-2006";"Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Engineering"
74;20379;"Heat Transfer - Asian Research";journal;"15231496, 10992871";0,313;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2020";"Fluid Flow and Transfer Processes (Q2); Condensed Matter Physics (Q3)";"Chemical Engineering; Physics and Astronomy"
75;19127;"Industrial Heating";trade journal;"00198374";0,124;Q4;12;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Business News Pub. Co.";"1969-1972, 1974-1976, 1978-1990, 1992-2008";"Fluid Flow and Transfer Processes (Q4)";"Chemical Engineering"
