Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100788407;"ICETE 2016 - Proceedings of the 13th International Joint Conference on e-Business and Telecommunications";conference and proceedings;"-";0,201;-;12;0;92;0;96;89;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems; Instrumentation; Signal Processing";"Computer Science; Engineering; Physics and Astronomy"
2;21100904220;"ICISSP 2019 - Proceedings of the 5th International Conference on Information Systems Security and Privacy";conference and proceedings;"-";0,199;-;8;0;57;0;58;55;1,02;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
3;21100912323;"ICT4AWE 2019 - Proceedings of the 5th International Conference on Information and Communication Technologies for Ageing Well and e-Health";conference and proceedings;"-";0,197;-;5;0;26;0;21;24;0,81;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Health Informatics";"Computer Science; Medicine"
4;21100469401;"CSEDU 2016 - Proceedings of the 8th International Conference on Computer Supported Education";conference and proceedings;"-";0,173;-;12;0;135;0;87;132;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Education; Electrical and Electronic Engineering; Information Systems; Instrumentation; Radiation";"Computer Science; Engineering; Physics and Astronomy; Social Sciences"
5;21100912321;"GISTAM 2019 - Proceedings of the 5th International Conference on Geographical Information Systems Theory, Applications and Management";conference and proceedings;"-";0,167;-;4;0;28;0;18;26;0,64;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Geography, Planning and Development; Information Systems; Signal Processing";"Computer Science; Social Sciences"
6;21100926520;"ICETE 2018 - Proceedings of the 15th International Joint Conference on e-Business and Telecommunications";conference and proceedings;"-";0,165;-;10;0;119;0;88;115;0,74;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering"
7;21100824466;"IoTBDS 2017 - Proceedings of the 2nd International Conference on Internet of Things, Big Data and Security";conference and proceedings;"-";0,149;-;2;0;7;0;4;6;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Software";"Computer Science"
8;21100912319;"IoTBDS 2019 - Proceedings of the 4th International Conference on Internet of Things, Big Data and Security";conference and proceedings;"-";0,148;-;4;0;24;0;21;22;0,88;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Software";"Computer Science"
9;21100926527;"DATA 2018 - Proceedings of the 7th International Conference on Data Science, Technology and Applications";conference and proceedings;"-";0,147;-;5;0;27;0;28;25;1,04;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems; Software";"Computer Science"
10;21100824410;"GISTAM 2017 - Proceedings of the 3rd International Conference on Geographical Information Systems Theory, Applications and Management";conference and proceedings;"-";0,145;-;6;0;39;0;16;37;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Geography, Planning and Development; Information Systems; Signal Processing";"Computer Science; Social Sciences"
11;21100931306;"ICETE 2019 - Proceedings of the 16th International Joint Conference on e-Business and Telecommunications";conference and proceedings;"-";0,145;-;7;0;104;0;57;101;0,55;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering"
12;21100824491;"SMARTGREENS 2017 - Proceedings of the 6th International Conference on Smart Cities and Green ICT Systems";conference and proceedings;"-";0,143;-;7;0;30;0;20;28;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
13;21100830482;"DATA 2017 - Proceedings of the 6th International Conference on Data Science, Technology and Applications";conference and proceedings;"-";0,128;-;5;0;35;0;27;33;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems; Software";"Computer Science"
14;21100934212;"WEBIST 2019 - Proceedings of the 15th International Conference on Web Information Systems and Technologies";conference and proceedings;"-";0,125;-;6;0;38;0;28;37;0,74;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
15;21100892576;"WEBIST 2018 - Proceedings of the 14th International Conference on Web Information Systems and Technologies";conference and proceedings;"-";0,124;-;4;0;39;0;16;37;0,41;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
16;21100931249;"DATA 2019 - Proceedings of the 8th International Conference on Data Science, Technology and Applications";conference and proceedings;"-";0,117;-;5;0;38;0;21;36;0,55;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems; Software";"Computer Science"
17;21100824420;"ICT4AWE 2017 - Proceedings of the 3rd International Conference on Information and Communication Technologies for Ageing Well and e-Health";conference and proceedings;"-";0,116;-;8;0;21;0;14;19;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Health Informatics";"Computer Science; Medicine"
18;21100895618;"Proceedings of the International Conferences on WWW/Internet 2018 and Applied Computing 2018";conference and proceedings;"-";0,116;-;5;0;61;0;13;59;0,21;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Signal Processing";"Computer Science"
19;21100830434;"PECCS 2017 - Proceedings of the 7th International Joint Conference on Pervasive and Embedded Computing and Communication Systems";conference and proceedings;"-";0,113;-;2;0;11;0;1;9;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems; Software";"Computer Science"
20;21100912331;"SMARTGREENS 2019 - Proceedings of the 8th International Conference on Smart Cities and Green ICT Systems";conference and proceedings;"-";0,110;-;3;0;22;0;12;20;0,55;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
21;21100875476;"GISTAM 2018 - Proceedings of the 4th International Conference on Geographical Information Systems Theory, Applications and Management";conference and proceedings;"-";0,108;-;2;0;4;0;0;3;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Geography, Planning and Development; Information Systems; Signal Processing";"Computer Science; Social Sciences"
22;21100934230;"PECCS 2019 - Proceedings of the 9th International Conference on Pervasive and Embedded Computing and Communication Systems";conference and proceedings;"-";0,103;-;2;0;10;0;1;8;0,10;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Communication; Computational Theory and Mathematics; Computer Networks and Communications";"Computer Science; Social Sciences"
23;21100924760;"Proceedings of the 8th International Joint Conference on Pervasive and Embedded Computing and Communication Systems, PECCS 2018";conference and proceedings;"-";0,103;-;2;0;10;0;2;9;0,20;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Communication; Computational Theory and Mathematics; Computer Networks and Communications";"Computer Science; Social Sciences"
24;21100905928;"Proceedings of the 15th International Conference on Mobile Learning 2019, ML 2019";conference and proceedings;"-";0,101;-;4;0;19;0;7;17;0,37;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Education; Signal Processing; Software";"Computer Science; Social Sciences"
