Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26447;"Journal of the European Mathematical Society";journal;"14359855, 14359863";3,509;Q1;63;33;46;613;91;46;1,77;18,58;8,62;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2002-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
2;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";2,688;Q1;62;84;155;1312;492;155;3,90;15,62;24,07;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Applied Mathematics (Q1); Computational Mechanics (Q1); Engineering (miscellaneous) (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Engineering; Mathematics; Physics and Astronomy"
3;23200;"Annales de l'Institut Henri Poincare (C) Analyse Non Lineaire";journal;"18731430, 02941449";2,635;-;76;42;112;948;194;112;1,61;22,57;17,65;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1984-2023";"Analysis (Q1); Mathematical Physics (Q1)";"Mathematics"
4;25309;"Calculus of Variations and Partial Differential Equations";journal;"14320835, 09442669";2,344;Q1;83;67;184;1511;231;184;1,22;22,55;23,21;0;0;Germany;Western Europe;"Springer New York";"1993-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
5;23796;"Journal fur die Reine und Angewandte Mathematik";journal;"00754102, 14355345";2,255;Q1;75;96;298;2245;310;298;1,01;23,39;8,72;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1826-1921, 1923-1943, 1949-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
6;28968;"Interfaces and Free Boundaries";journal;"14639971, 14639963";1,787;-;41;21;64;671;112;64;1,41;31,95;12,50;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1999-2023";"Surfaces and Interfaces (Q1)";"Physics and Astronomy"
7;28536;"Numerische Mathematik";journal;"09453245, 0029599X";1,548;Q1;97;76;260;1979;358;260;1,27;26,04;20,57;1;0;Germany;Western Europe;"Springer New York";"1959-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
8;28457;"Computational Mechanics";journal;"14320924, 01787675";1,247;Q1;121;88;311;2375;431;309;1,29;26,99;14,97;0;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
9;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";1,134;Q1;48;20;61;419;53;60;0,86;20,95;17,24;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Applied Mathematics (Q1); Analysis (Q2); Geometry and Topology (Q2); Numerical Analysis (Q2); Statistics and Probability (Q2)";"Mathematics"
10;26488;"Forum Mathematicum";journal;"09337741, 14355337";1,081;Q1;39;52;135;994;104;135;0,83;19,12;16,09;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1989-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
11;6200180175;"Annali di Matematica Pura ed Applicata";journal;"03733114, 16181891";0,921;Q2;44;30;77;660;54;77;0,71;22,00;14,55;0;0;Germany;Western Europe;"";"1858-1861, 1863-1865, 1867-1871, 1873, 1875, 1877-1878, 1880, 1882-1883, 1885-1919, 1921-1922, 1924-2023";"Applied Mathematics (Q2)";"Mathematics"
12;29610;"Journal of Mathematical Biology";journal;"03036812, 14321416";0,863;Q2;107;75;168;2187;335;168;1,85;29,16;18,06;7;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2)";"Agricultural and Biological Sciences; Mathematics"
13;28048;"Applicable Algebra in Engineering, Communications and Computing";journal;"14320622, 09381279";0,771;Q2;38;35;75;674;67;75;0,93;19,26;19,40;0;0;Germany;Western Europe;"Springer Verlag";"1990-2023";"Algebra and Number Theory (Q2); Applied Mathematics (Q2)";"Mathematics"
14;27968;"Zeitschrift für Analysis und ihre Anwendungen";journal;"02322064";0,690;Q2;38;31;144;550;92;144;0,58;17,74;18,52;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Applied Mathematics (Q2); Analysis (Q3)";"Mathematics"
15;24533;"Acta Mathematica Sinica, English Series";journal;"14397617, 14398516";0,591;Q2;45;200;341;3285;142;341;0,38;16,43;28,34;0;0;Germany;Western Europe;"Springer Verlag";"1991-1992, 1996-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
16;25348;"Chinese Annals of Mathematics. Series B";journal;"18606261, 02529599";0,500;Q3;41;48;152;797;69;152;0,47;16,60;20,00;0;0;Germany;Western Europe;"Springer Verlag";"1980, 1996-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
17;21100199332;"Monte Carlo Methods and Applications";journal;"09299629, 15693961";0,434;Q3;27;23;91;476;55;90;0,52;20,70;22,22;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3)";"Mathematics"
18;27970;"ZAMM Zeitschrift fur Angewandte Mathematik und Mechanik";journal;"00442267, 15214001";0,431;Q3;58;69;217;1630;144;216;0,61;23,62;5,22;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1921-1944, 1947-2023";"Computational Mechanics (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
19;14345;"Theory in Biosciences";journal;"16117530, 14317613";0,425;Q3;41;16;92;703;70;88;1,05;43,94;15,79;2;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Applied Mathematics (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Statistics and Probability (Q3)";"Agricultural and Biological Sciences; Mathematics"
20;19700201409;"Computational Methods in Applied Mathematics";journal;"16094840, 16099389";0,421;Q3;33;27;83;660;44;83;0,40;24,44;16,22;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics"
21;23919;"Journal of Inverse and Ill-Posed Problems";journal;"09280219, 15693945";0,384;Q3;37;86;185;1563;69;185;0,43;18,17;18,31;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2023";"Applied Mathematics (Q3)";"Mathematics"
22;144829;"Acta Mathematicae Applicatae Sinica";journal;"01689673";0,330;Q3;33;66;204;1024;57;204;0,29;15,52;42,11;0;0;Germany;Western Europe;"Springer Verlag";"1984-1985, 1987-2023";"Applied Mathematics (Q3)";"Mathematics"
23;23821;"Journal of Applied Mathematics and Computing";journal;"15985865, 18652085";0,288;Q3;45;140;245;2052;51;245;0,20;14,66;27,44;0;0;Germany;Western Europe;"";"1997-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3)";"Mathematics"
24;21100442012;"Analysis (Germany)";journal;"21966753, 01744747";0,287;Q3;27;10;60;183;17;60;0,16;18,30;22,22;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-2023";"Applied Mathematics (Q3); Analysis (Q4); Numerical Analysis (Q4)";"Mathematics"
25;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,243;-;56;62;163;1225;61;163;0,34;19,76;15,87;0;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Mechanical Engineering (Q2)";"Engineering"
26;21100199308;"Journal of Applied Analysis";journal;"18696082, 14256908";0,203;Q4;18;21;45;266;14;45;0,38;12,67;23,08;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Mathematical Physics (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
27;5600157614;"Applied Mathematics";journal;"19930445, 10051031";0,189;Q4;23;57;176;572;19;176;0,13;10,04;33,33;1;0;Germany;Western Europe;"Springer Verlag";"1993-2023";"Applied Mathematics (Q4)";"Mathematics"
28;11800154594;"AStA Advances in Statistical Analysis";journal;"1863818X, 18638171";0,170;Q4;33;37;24;1171;5;24;0,21;31,65;11,32;13;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Social Sciences (miscellaneous) (Q3); Analysis (Q4); Applied Mathematics (Q4); Economics and Econometrics (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
29;16065;"Electrical Engineering";journal;"14320487, 09487921";0,153;Q4;44;70;118;1049;27;118;0,19;14,99;10,00;0;0;Germany;Western Europe;"Springer Verlag";"1994-2023";"Electrical and Electronic Engineering (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
30;12700154701;"Journal for Geometry and Graphics";journal;"14338157";0,137;Q4;20;20;66;228;13;66;0,23;11,40;22,86;0;0;Germany;Western Europe;"Heldermann Verlag";"1997-2023";"Applied Mathematics (Q4); Applied Psychology (Q4); Geometry and Topology (Q4)";"Mathematics; Psychology"
31;25894;"Discrete Mathematics and Applications";journal;"15693929, 09249265";0,130;Q4;15;53;156;513;22;155;0,10;9,68;31,37;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
32;13925;"DLR Deutsches Zentrum fur Luft- und Raumfahrt e.V. - Forschungsberichte";book series;"14348454";0,102;Q4;10;20;83;1978;7;83;0,10;98,90;33,33;0;0;Germany;Western Europe;"Deutschen Forschungsanstalt fur Luft-und Raumfahrt";"1990-2019, 2022";"Aerospace Engineering (Q4); Applied Mathematics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Mathematics"
33;4500151509;"International Journal of Applied Mathematics and Computer Science";journal;"1641876X";;-;53;45;0;1185;0;0;0,00;26,33;10,13;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2002, 2006-2023";"Applied Mathematics; Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering; Mathematics"
34;21100305269;"Mathematics and Visualization";book series;"2197666X, 16123786";;-;26;77;0;1574;0;0;0,00;20,44;8,75;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2006, 2008-2009, 2011-2022";"Applied Mathematics; Computer Graphics and Computer-Aided Design; Geometry and Topology; Modeling and Simulation";"Computer Science; Mathematics"
35;21100843362;"Stochastics and Quality Control";journal;"23672390, 23672404";;-;15;23;63;283;10;63;0,13;12,30;15,63;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2013, 2017-2023";"Applied Mathematics; Discrete Mathematics and Combinatorics; Safety, Risk, Reliability and Quality; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Engineering; Mathematics"
