Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100211751;"International Journal of Industrial Engineering and Management";journal;"22172661, 2683345X";0,396;Q2;21;25;78;1065;143;75;1,67;42,60;45,21;0;8;Serbia;Eastern Europe;"University of Novi Sad";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Business, Management and Accounting; Engineering"
2;21100220389;"Geographica Pannonica";journal;"03548724, 18207138";0,384;Q3;18;28;84;1045;144;84;1,77;37,32;43,84;0;16;Serbia;Eastern Europe;"University of Novi Sad";"2012-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Atmospheric Science (Q3); Geology (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Earth and Planetary Sciences; Social Sciences"
3;21100831441;"TEM Journal";journal;"22178309, 22178333";0,245;Q3;22;251;564;5918;687;564;1,28;23,58;47,33;0;89;Serbia;Eastern Europe;"UIKTEN - Association for Information Communication Technology Education and Science";"2017-2023";"Computer Science (miscellaneous) (Q3); Education (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
4;21100829564;"DETUROPE";journal;"18212506";0,233;Q4;11;23;94;1142;72;93;0,67;49,65;44,07;1;12;Serbia;Eastern Europe;"Regional Science Association of Subotica (Drustvo za Regionalne Nauke)";"2017-2022";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
5;21100305371;"Serbian Journal of Management";journal;"14524864, 22177159";0,224;Q3;16;28;76;1134;78;75;0,84;40,50;50,00;1;9;Serbia;Eastern Europe;"University of Belgrade";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
6;21100912225;"Journal of the Geographical Institute Jovan Cvijic SASA";journal;"03507599, 18212808";0,221;-;9;23;49;956;48;48;0,98;41,57;46,91;0;15;Serbia;Eastern Europe;"Geographical Institute "Jovan Cviji" of the Serbian Academy of Sciences and Arts";"2019-2023";"Geography, Planning and Development (Q3); Geology (Q3)";"Earth and Planetary Sciences; Social Sciences"
7;21101030204;"Journal Women's Entrepreneurship and Education";journal;"18211283, 24060674";0,199;Q3;7;27;32;706;27;31;0,84;26,15;62,96;0;19;Serbia;Eastern Europe;"Institute of Economic Sciences";"2019-2023";"Business, Management and Accounting (miscellaneous) (Q3); Gender Studies (Q3); Education (Q4)";"Business, Management and Accounting; Social Sciences"
8;21101020022;"Economic Horizons";journal;"1450863X, 22179232";0,126;Q4;5;20;41;840;13;36;0,32;42,00;51,22;0;7;Serbia;Eastern Europe;"University of Kragujevac - Faculty of Economics";"2019-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;21101124076;"European Project Management Journal";journal;"25604961";;-;3;12;31;266;13;30;0,42;22,17;50,00;0;3;Serbia;Eastern Europe;"IPMA Serbia";"2019-2023";"Business, Management and Accounting (miscellaneous); Strategy and Management";"Business, Management and Accounting"
10;21101089333;"Proceedings on Engineering Sciences";journal;"26202832, 26834111";;-;7;48;245;1506;45;245;0,18;31,38;19,15;0;22;Serbia;Eastern Europe;"Faculty of Engineering, University of Kragujevac";"2019-2023";"Engineering (miscellaneous); Industrial and Manufacturing Engineering; Management Information Systems; Materials Science (miscellaneous)";"Business, Management and Accounting; Engineering; Materials Science"
