Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100826238;"Biofuel Research Journal";journal;"22928782";2,001;Q1;45;17;52;1458;590;49;12,24;85,76;29,31;0;16;Malaysia;Asiatic Region;"Alpha Creation Enterprise";"2014-2023";"Biotechnology (Q1); Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Environmental Engineering (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Environmental Science"
2;21101021863;"Water Conservation and Management";journal;"25235664, 25235672";0,325;Q3;13;28;34;1125;90;34;3,04;40,18;24,29;0;25;Malaysia;Asiatic Region;"Zibeline International Publishing Sdn. Bhd.";"2017-2023";"Industrial and Manufacturing Engineering (Q3); Ocean Engineering (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science"
3;21100869867;"Asian Fisheries Science";journal;"20733720, 01166514";0,304;Q3;15;38;129;1679;141;129;0,58;44,18;35,19;3;31;Malaysia;Asiatic Region;"Asian Fisheries Society";"2009, 2017-2023";"Aquatic Science (Q3); Ecology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
4;17700156532;"Journal of Sustainability Science and Management";journal;"26727226, 18238556";0,220;Q4;22;169;269;8136;286;261;1,09;48,14;41,24;0;115;Malaysia;Asiatic Region;"Universiti Malaysia Terengganu";"2009-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4); Pollution (Q4)";"Environmental Science; Social Sciences"
5;21100211753;"Asian Myrmecology";journal;"19851944";0,211;Q4;17;13;20;663;13;20;0,22;51,00;18,18;0;0;Malaysia;Asiatic Region;"Penerbit UMS";"2008-2011, 2013-2022";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
6;19700188314;"Pertanika Journal of Science and Technology";journal;"01287680";0,210;Q3;24;168;422;6155;414;422;0,84;36,64;39,92;1;55;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemical Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Computer Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Computer Science; Environmental Science"
7;21100435282;"Journal of Design and Built Environment";journal;"22321500, 18234208";0,193;Q4;10;16;53;723;39;53;0,82;45,19;42,86;0;11;Malaysia;Asiatic Region;"University of Malaya";"2015-2023";"Architecture (Q2); Building and Construction (Q3); Urban Studies (Q3); Nature and Landscape Conservation (Q4)";"Engineering; Environmental Science; Social Sciences"
8;86787;"Malayan Nature Journal";journal;"00251291";0,166;Q4;11;50;62;1535;31;61;0,45;30,70;36,97;0;32;Malaysia;Asiatic Region;"Malaysian Nature Society";"1977, 1982-1984, 2008-2015, 2017-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
9;21100900062;"International Journal of Sustainable Construction Engineering and Technology";journal;"26007959, 21803242";0,164;Q4;11;117;107;4015;66;107;0,48;34,32;36,91;0;73;Malaysia;Asiatic Region;"Penerbit UTHM";"2018-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Environmental Engineering (Q4)";"Engineering; Environmental Science"
10;21100886374;"Alam Cipta";journal;"18237231, 22893687";0,144;Q4;6;18;73;548;31;66;0,42;30,44;42,50;0;7;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2018-2023";"Urban Studies (Q3); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science; Social Sciences"
11;21100861870;"Asia-Pacific Journal of Innovation in Hospitality and Tourism";journal;"22891471";0,130;Q4;8;43;48;1716;18;47;0,54;39,91;44,83;0;31;Malaysia;Asiatic Region;"Taylor's University";"2017-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
12;21101068177;"Borneo Journal of Resource Science and Technology";journal;"22299769, 01282972";;-;4;20;36;797;22;36;0,61;39,85;27,87;0;11;Malaysia;Asiatic Region;"Universiti Malaysia Sarawak";"2019-2023";"Animal Science and Zoology; Biochemistry; Biotechnology; Ecology; Ecology, Evolution, Behavior and Systematics; Forestry; Molecular Biology; Water Science and Technology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
13;21101169023;"Journal of Advanced Research in Numerical Heat Transfer";journal;"27350142";;-;11;9;10;182;24;10;2,40;20,22;26,67;0;1;Malaysia;Asiatic Region;"Penerbit Akademia Baru";"2020-2023";"Aerospace Engineering; Automotive Engineering; Computational Mechanics; Computational Theory and Mathematics; Environmental Science (miscellaneous)";"Computer Science; Engineering; Environmental Science"
