Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26405;"SIAM Journal on Control and Optimization";journal;"10957138, 03630129";2,115;Q1;129;157;384;4220;891;383;2,17;26,88;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969, 1976-2023";"Applied Mathematics (Q1); Control and Optimization (Q1)";"Mathematics"
2;28500;"Journal of Complexity";journal;"0885064X, 10902708";1,091;Q1;55;38;139;739;188;133;1,45;19,45;United States;Northern America;"Academic Press Inc.";"1985-2024";"Algebra and Number Theory (Q1); Control and Optimization (Q1); Applied Mathematics (Q2); Numerical Analysis (Q2); Statistics and Probability (Q2)";"Mathematics"
3;23966;"Journal of Optimization Theory and Applications";journal;"00223239, 15732878";1,063;Q1;101;141;403;3166;495;401;1,08;22,45;United States;Northern America;"Springer New York";"1967-2023";"Control and Optimization (Q1); Applied Mathematics (Q2); Management Science and Operations Research (Q2)";"Decision Sciences; Mathematics"
4;28498;"Journal of Algorithms";journal;"01966774, 10902678";0,928;Q2;72;16;47;398;65;45;0,95;24,88;United States;Northern America;"Academic Press Inc.";"1980-2009";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Control and Optimization (Q2)";"Computer Science; Mathematics"
5;12900154727;"Journal of Industrial and Management Optimization";journal;"15475816, 1553166X";0,922;Q2;42;80;114;1660;139;108;1,22;20,75;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Business and International Management (Q1); Strategy and Management (Q1); Applied Mathematics (Q2); Control and Optimization (Q2)";"Business, Management and Accounting; Mathematics"
6;19600157008;"Inverse Problems and Imaging";journal;"19308345, 19308337";0,921;Q2;45;12;72;498;142;71;1,97;41,50;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Modeling and Simulation (Q1); Analysis (Q2); Control and Optimization (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
7;25179;"Applied Mathematics and Optimization";journal;"00954616, 14320606";0,721;Q2;54;32;106;754;107;104;0,93;23,56;United States;Northern America;"Springer New York";"1974-2023";"Applied Mathematics (Q2); Control and Optimization (Q2)";"Mathematics"
8;87424;"Proceedings of the IEEE Conference on Decision and Control";conference and proceedings;"25762370, 07431546";0,655;-;139;1428;3124;25936;2765;3113;0,84;18,16;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1971-1972, 1975-2004, 2006-2016, 2018-2022";"Control and Optimization; Control and Systems Engineering; Modeling and Simulation";"Engineering; Mathematics"
9;25710;"Numerical Functional Analysis and Optimization";journal;"15322467, 01630563";0,605;Q3;52;75;181;1518;142;181;0,72;20,24;United States;Northern America;"Taylor and Francis Ltd.";"1979-2023";"Computer Science Applications (Q2); Signal Processing (Q2); Analysis (Q3); Control and Optimization (Q3)";"Computer Science; Mathematics"
10;19168;"Journal of Dynamical and Control Systems";journal;"15738698, 10792724";0,476;Q3;42;26;81;536;49;81;0,42;20,62;United States;Northern America;"Springer New York";"1995-2023";"Control and Systems Engineering (Q2); Algebra and Number Theory (Q3); Control and Optimization (Q3); Numerical Analysis (Q3)";"Engineering; Mathematics"
11;110559;"Proceedings of the IEEE International Symposium on Computer-Aided Control System Design";conference and proceedings;"21653011";0,170;-;26;0;41;0;16;38;0,39;0,00;United States;Northern America;"";"";"Computer Science Applications; Control and Optimization; Control and Systems Engineering";"Computer Science; Engineering; Mathematics"
12;15502;"Measurement and Control";journal;"00202940";0,134;Q4;32;66;145;397;43;121;0,27;6,02;United States;Northern America;"SAGE Publications Inc.";"1968-2023";"Applied Mathematics (Q4); Control and Optimization (Q4); Instrumentation (Q4)";"Mathematics; Physics and Astronomy"
13;6200180180;"Proceedings - 3rd International Symposium on Voronoi Diagrams in Science and Engineering 2006, ISVD 2006";conference and proceedings;"-";0,132;-;8;0;38;0;28;36;0,00;0,00;United States;Northern America;"";"";"Control and Optimization; Engineering (miscellaneous)";"Engineering; Mathematics"
14;21100198724;"COPLAS'08 - International Joint CP/ICAPS Workshop on Constraint Satisfaction Techniques for Planning and Scheduling Problems, Workshop Proceedings";conference and proceedings;"-";0,114;-;2;0;9;0;2;7;0,22;0,00;United States;Northern America;"";"";"Applied Mathematics; Artificial Intelligence; Control and Optimization; Management Science and Operations Research";"Computer Science; Decision Sciences; Mathematics"
15;12986;"Moscow University Computational Mathematics and Cybernetics (discontinued)";journal;"19348428, 02786419";0,108;Q4;7;29;62;288;3;62;0,05;9,93;United States;Northern America;"Springer US";"1978-1987, 1989, 2007-2017";"Computational Mathematics (Q4); Control and Optimization (Q4); Human-Computer Interaction (Q4)";"Computer Science; Mathematics"
16;21100198524;"COPLAS'07 - International Joint CP/ICAPS Workshop on Constraint Satisfaction Techniques for Planning and Scheduling Problems, Workshop Proceedings";conference and proceedings;"-";0,102;-;2;0;13;0;0;11;0,00;0,00;United States;Northern America;"";"";"Applied Mathematics; Artificial Intelligence; Control and Optimization; Management Science and Operations Research";"Computer Science; Decision Sciences; Mathematics"
17;21100198551;"ICAPS 2006 - Workshop on Constraint Satisfaction Techniques for Planning and Scheduling Problems";conference and proceedings;"-";0,102;-;3;0;11;0;1;9;0,00;0,00;United States;Northern America;"";"";"Applied Mathematics; Artificial Intelligence; Control and Optimization; Management Science and Operations Research";"Computer Science; Decision Sciences; Mathematics"
18;17600155013;"Advances in Fuzzy Systems";journal;"16877101, 1687711X";;-;26;7;0;141;0;0;0,00;20,14;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Computational Mathematics; Control and Optimization; Control and Systems Engineering";"Engineering; Mathematics"
19;21100309827;"Control Theory and Technology";journal;"20956983, 21980942";;-;39;75;132;1306;56;132;0,42;17,41;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Aerospace Engineering; Control and Optimization; Control and Systems Engineering";"Engineering; Mathematics"
20;19700173020;"Journal of Contemporary Mathematical Analysis";journal;"10683623, 19349416";;-;11;34;0;784;0;0;0,00;23,06;United States;Northern America;"Pleiades Publishing";"2009-2023";"Analysis; Applied Mathematics; Control and Optimization";"Mathematics"
21;21100838565;"Progress in Nonlinear Differential Equations and Their Application";book series;"14211750, 23740280";;-;24;31;165;352;64;0;0,34;11,35;United States;Northern America;"Springer US";"2005-2019, 2021-2023";"Analysis; Applied Mathematics; Computational Mechanics; Control and Optimization; Mathematical Physics";"Engineering; Mathematics"
