Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;5700172274;"Meanjin";journal;"14488094, 00256293";0,102;Q4;9;75;198;347;5;189;0,03;4,63;51,56;0;0;Australia;Pacific Region;"University of Melbourne";"2002-2003, 2005-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
9;19700168716;"Australian Aboriginal Studies";journal;"07294352";0,126;Q4;17;19;40;821;10;35;0,25;43,21;52,94;0;0;Australia;Pacific Region;"Aboriginal Studies Press";"2008-2018";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Anthropology (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
8;19500157802;"Asian Social Work and Policy Review";journal;"17531403, 17531411";0,198;Q3;19;11;25;412;15;25;0,60;37,45;50,00;3;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
7;19300157038;"Journal of Australian Political Economy";journal;"01565826";0,207;Q3;18;18;42;923;38;40;0,90;51,28;31,82;0;0;Australia;Pacific Region;"University of Sydney";"2008-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
6;16955;"Labour History";journal;"00236942";0,217;Q3;16;71;132;5114;33;122;0,25;72,03;14,71;1;0;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History (Q2); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
5;12000154554;"Youth Studies Australia";journal;"10382569, 18394914";0,248;Q3;19;29;58;673;26;51;0,40;23,21;68,18;0;0;Australia;Pacific Region;"ACYS Publishing";"2007-2013";"Social Sciences (miscellaneous) (Q2); Education (Q3); Sociology and Political Science (Q3); Life-span and Life-course Studies (Q4)";"Social Sciences"
4;5700153771;"Family Matters";journal;"10302646";0,313;Q2;22;23;49;611;20;46;0,41;26,57;72,09;0;0;Australia;Pacific Region;"Australian Institute of Family Studies";"1988-1990, 1998, 2008-2018";"Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
3;28625;"Australian Journal of Social Issues";journal;"18394655, 01576321";0,326;Q2;40;33;97;1227;67;93;0,57;37,18;54,17;15;0;Australia;Pacific Region;"Wiley-Blackwell";"1975-1976, 1980-1982, 1984, 1986, 1989-1993, 1996-2023";"Sociology and Political Science (Q2)";"Social Sciences"
2;23464;"China Journal";journal;"18358535, 13249347";0,950;Q1;57;15;29;1237;69;29;2,05;82,47;41,67;8;0;Australia;Pacific Region;"University of Chicago Press";"1995-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
1;21100855754;"Australian Journal of Human Rights";journal;"2573573X, 1323238X";;-;16;12;36;894;15;36;0,50;74,50;58,33;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1994, 1996-2023";"History; Law; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
